ID,Height,timestamp,Type,From,To,Amount,Fee
11620004652631269420,779759,2020-08-01 08:18:39,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-4Y3L-HTP3-9HX5-2QU9P,61.56635,0.0588
11218681193072172747,742093,2020-04-18 06:34:58,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-RHNH-8LJ3-Y7GD-8L6TF,4.0,0.0294
11710649843176441605,738864,2020-04-09 05:42:05,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-KTVE-ZZ9F-LQ4K-58Y9C,19.0,0.0294
8882356589005946980,736858,2020-04-03 14:52:18,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-RHNH-8LJ3-Y7GD-8L6TF,31.0,0.0441
11582632022164205899,735707,2020-03-31 09:36:50,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-RHNH-8LJ3-Y7GD-8L6TF,16.0,0.0441
6574007202561648155,735256,2020-03-30 03:20:55,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-RHNH-8LJ3-Y7GD-8L6TF,7.0,0.0588
3378384215901405213,735180,2020-03-29 22:17:41,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-RHNH-8LJ3-Y7GD-8L6TF,21.0,0.0147
5741645408506200817,733061,2020-03-24 00:04:03,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-ETZT-2QAN-LRCJ-8GAYG,2.0,0.0441
1916701713378091353,731324,2020-03-19 03:41:33,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.03675
15701570243163709901,729073,2020-03-12 20:49:07,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-RHNH-8LJ3-Y7GD-8L6TF,2.0,0.0441
14987781437339574768,727262,2020-03-07 18:41:11,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.0147
13944960171797735128,726228,2020-03-04 21:34:35,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.00735
4456283208105819768,726057,2020-03-04 09:52:10,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-MDVM-S4GM-EY2B-CTMA9,7.0,0.03675
14910660934202366497,725165,2020-03-01 22:02:12,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-RHNH-8LJ3-Y7GD-8L6TF,4.0,0.0147
13564134522794627530,723707,2020-02-26 19:59:24,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-RHNH-8LJ3-Y7GD-8L6TF,3.0,0.0147
2284520498394190466,723624,2020-02-26 14:19:02,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-TGDV-5R2T-T385-3HYXG,3.0,0.02205
16442023642787964095,719911,2020-02-16 05:05:27,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0441
2337064387272644335,719531,2020-02-15 03:50:26,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-Y6UN-WJ4R-S69E-HJF2V,2.0,0.00735
17554902843094654428,718739,2020-02-12 22:30:10,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.02205
15591450104042790484,718394,2020-02-11 23:18:05,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-RHNH-8LJ3-Y7GD-8L6TF,4.0,0.03675
4275707325648329590,718247,2020-02-11 13:18:38,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-626P-UYD6-YGEW-7P3V4,8.0,0.0441
338887522929493006,717425,2020-02-09 05:44:51,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-L9R5-YQML-6923-698LT,5.0,0.03675
17644430256015491135,715883,2020-02-04 22:35:45,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-RHNH-8LJ3-Y7GD-8L6TF,15.0,0.03675
1583637417324757615,712465,2020-01-26 09:34:54,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.05145
11193388259538134398,711008,2020-01-22 07:07:15,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-AL3P-RV47-VA67-CPBDG,1.0,0.0294
7363177232827932429,710851,2020-01-21 21:03:01,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.02205
10405083957418823344,709868,2020-01-19 02:59:15,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-Z83W-9D9W-BDDP-BU8CN,2.0,0.0294
16360604221753459138,709692,2020-01-18 15:05:46,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-XAF9-CCWE-FSLF-4QPTA,7.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHNH-8LJ3-Y7GD-8L6TF,10.0,0.0588
