ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QH8W-SXT4-WC7F-BNMNE,2.19e-06,0.0735
5761126116124688224,364416,2017-05-27 05:29:19,Ordinary Payment,S-QH8W-SXT4-WC7F-BNMNE,S-HL4Z-XRVJ-N9JP-2VX44,108605.0,1.0
10691093259478882297,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
5967674027131106009,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
9705928465793397601,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
2301628759228793295,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
16683025702434167183,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
12267733068712183746,74351,2015-03-07 10:37:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
5077251227030384611,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
7660888037997138985,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
4910440209276333754,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
12558970235357910863,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
