ID,Height,timestamp,Type,From,To,Amount,Fee
5056395613789103093,780102,2020-08-02 07:14:14,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-4Y3L-HTP3-9HX5-2QU9P,4.0739,0.0588
7335779054410069522,740918,2020-04-14 23:31:12,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-H8SL-V67H-PAYG-7QG3J,2.0,0.0147
5861030704302422862,738540,2020-04-08 08:04:51,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-88J6-6ZB2-MP34-F3DGT,10.0,0.05145
5192338490477703081,737578,2020-04-05 15:11:19,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-DNVQ-SYLQ-S86A-3QXG3,13.0,0.0441
1074111446866843514,735332,2020-03-30 08:22:45,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-DNVQ-SYLQ-S86A-3QXG3,2.0,0.0588
9950930667688690280,732827,2020-03-23 07:57:48,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.0588
2681511678914837522,731554,2020-03-19 18:45:00,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-VZ5A-3QEG-KQ92-DMCDQ,12.0,0.0588
3713658360148252501,731494,2020-03-19 14:35:57,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-2LV5-KDR9-H2LD-AGGWK,2.0,0.0588
17170770231511962384,730686,2020-03-17 09:02:05,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-5GAX-GRA4-SBVK-9QB6Z,2.0,0.0294
3111363929663499742,730160,2020-03-15 21:12:42,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-DNVQ-SYLQ-S86A-3QXG3,19.0,0.0441
628284642111118437,730143,2020-03-15 20:17:56,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-C43Z-RN4B-3CDX-CE7CU,4.0,0.0588
2775754107237442412,729687,2020-03-14 13:27:14,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-KN4F-33JC-99SF-BGYJ9,2.0,0.0588
6074280135465153945,728594,2020-03-11 12:29:54,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-DNVQ-SYLQ-S86A-3QXG3,6.0,0.02205
8936874074720419203,728330,2020-03-10 18:38:25,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-N9AJ-WV5F-A3E9-FFXC2,25.0,0.0441
14602008246709937380,726180,2020-03-04 18:16:08,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-DNVQ-SYLQ-S86A-3QXG3,24.0,0.02205
3750916203898427631,725475,2020-03-02 18:50:04,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-US3M-D6UW-GT4L-D8FXC,14.0,0.0441
4674321675845086161,725188,2020-03-01 23:36:46,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-DNVQ-SYLQ-S86A-3QXG3,14.0,0.05145
11978418308443602238,725180,2020-03-01 22:46:06,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-KTM6-ECPC-7SBR-AD25T,1.0,0.0441
14291035562555093280,724158,2020-02-28 02:23:38,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-FQBV-HMF6-JDMP-5Q9GE,2.0,0.0588
14254997437112035131,723921,2020-02-27 10:13:29,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-DNVQ-SYLQ-S86A-3QXG3,3.0,0.05145
2298254232587182792,723745,2020-02-26 22:41:57,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-F6LK-6XXT-RRL6-9TRT7,2.0,0.05145
3438406082172602658,722327,2020-02-22 23:03:36,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-DNVQ-SYLQ-S86A-3QXG3,3.0,0.02205
12618056521227453667,722054,2020-02-22 05:00:47,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-34LU-MAL4-86M7-35S97,12.0,0.02205
10896300131174091131,721338,2020-02-20 04:52:31,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-DNVQ-SYLQ-S86A-3QXG3,11.0,0.05145
15732200308420960319,720718,2020-02-18 11:25:00,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.03675
7596567075170813906,720228,2020-02-17 02:37:39,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-DNVQ-SYLQ-S86A-3QXG3,3.0,0.00735
13113752096652389691,719861,2020-02-16 01:31:56,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-ADR7-SXD9-YK54-9EERA,2.0,0.03675
11293102953376342320,719727,2020-02-15 16:58:51,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-9XAG-EC2V-SNLD-FER2X,17.0,0.0588
12588391804695690590,718964,2020-02-13 13:52:18,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-DNVQ-SYLQ-S86A-3QXG3,10.0,0.05145
3145500228924701987,718575,2020-02-12 11:35:57,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-FRPC-NURE-7J8Z-BK2HL,30.0,0.0294
17514868877706352031,718428,2020-02-12 01:44:59,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-VZ77-QZ7P-ED6Q-CL82B,5.0,0.00735
5369765428893308655,718028,2020-02-10 22:54:54,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-DNVQ-SYLQ-S86A-3QXG3,39.0,0.00735
4848355814082458603,717740,2020-02-10 03:22:38,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-X5MH-VQAT-6QA9-8GTF9,4.0,0.02205
2916396649564952382,715734,2020-02-04 12:33:23,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-DNVQ-SYLQ-S86A-3QXG3,1.0,0.00735
7782161278322859770,715651,2020-02-04 06:54:59,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-DNVQ-SYLQ-S86A-3QXG3,1.0,0.0294
9764866169083780077,714073,2020-01-30 20:35:35,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-DNVQ-SYLQ-S86A-3QXG3,7.0,0.05145
14465012281944890356,713092,2020-01-28 03:15:09,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-DNVQ-SYLQ-S86A-3QXG3,1.0,0.0441
17480365012541732113,712313,2020-01-25 22:55:22,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-K6L5-RKDA-F5Z4-44A9T,8.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNVQ-SYLQ-S86A-3QXG3,10.0,0.0588
