ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JE8K-NPGK-D4FP-BPJDK,2.19e-06,0.0735
10284687453906273467,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
9194208085181212754,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
8258894532020655734,474901,2018-04-01 14:51:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
8492684459358296574,440548,2017-12-26 12:43:59,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9699195230206815744,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
8532156838607990172,367133,2017-06-03 19:55:45,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1747776911888198696,367121,2017-06-03 19:04:10,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15297823961077145457,364935,2017-05-28 16:01:56,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5666718258231436173,364928,2017-05-28 15:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JE8K-NPGK-D4FP-BPJDK,52.65822313,1.0
2925875129003622202,364926,2017-05-28 15:29:36,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16000103098677133707,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
10723365198384692108,364900,2017-05-28 13:20:58,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
15043542223098128289,364561,2017-05-27 15:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JE8K-NPGK-D4FP-BPJDK,287.0967319,1.0
928221096659862188,364197,2017-05-26 15:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JE8K-NPGK-D4FP-BPJDK,60.52852843,1.0
15244254557973851797,363826,2017-05-25 13:41:37,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5591515142522539646,362574,2017-05-22 01:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,308.05492967,1.0
8963716002570487271,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,375.32028805,1.0
1416100945344367812,361727,2017-05-19 17:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,731.46620204,1.0
12144912956392891436,361440,2017-05-18 21:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,312.48415428,1.0
9121493655996720127,361417,2017-05-18 19:43:27,Ordinary Payment,S-JE8K-NPGK-D4FP-BPJDK,S-M6Z2-ZWLZ-TYER-3CQZK,200.0,1.0
1149877386697236889,360973,2017-05-17 14:21:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,408.2864299,1.0
3096484480384370189,360802,2017-05-17 02:39:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,138.92545079,1.0
10127203546698239326,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JE8K-NPGK-D4FP-BPJDK,0.0,1.0
12255143946919168219,360301,2017-05-15 17:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,338.42214248,1.0
2984103576837494322,360049,2017-05-15 00:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,490.75357428,1.0
17987887734758159632,359813,2017-05-14 08:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,321.07092994,1.0
15868181374881647924,359723,2017-05-14 02:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,291.2423573,1.0
10215378188489823534,359073,2017-05-12 07:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,191.86558975,1.0
13529070188022517231,358575,2017-05-10 21:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,219.68281854,1.0
1600153699250569122,358073,2017-05-09 11:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,211.63689932,1.0
11539202893563756302,357562,2017-05-08 01:02:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,302.49586429,1.0
14570930776949069962,357221,2017-05-07 02:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,183.82663103,1.0
11822809878756797720,357022,2017-05-06 12:49:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,39.77585229,1.0
15087566903592228052,357012,2017-05-06 11:50:30,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2005004772713472595,356704,2017-05-05 15:34:18,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5234593432946316463,356645,2017-05-05 11:08:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,182.54514318,1.0
6310907202715711283,356284,2017-05-04 11:25:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,865.65434825,1.0
12314880975166212390,356070,2017-05-03 21:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,180.45956294,1.0
8438917589519604521,355980,2017-05-03 14:49:13,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18002908246829206971,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,600.24457055,1.0
13599175584166168205,355371,2017-05-01 22:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,543.97177192,1.0
698857724201379907,355206,2017-05-01 11:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JE8K-NPGK-D4FP-BPJDK,1049.23791441,1.0
6418522922854973348,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-JE8K-NPGK-D4FP-BPJDK,30.19948684,1.0
782399776300708066,354979,2017-04-30 19:47:44,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2270910188367414559,354958,2017-04-30 18:14:06,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5187633142973742692,354953,2017-04-30 17:46:28,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11453677670339224378,304270,2016-12-09 23:52:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,97.52435939,1.0
7502860291461400858,303911,2016-12-09 00:23:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,307.07234744,1.0
11957624790653927492,303783,2016-12-08 16:05:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,301.72467075,1.0
4118723150172237916,303591,2016-12-08 03:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,344.1577422,1.0
3783552427619822322,303379,2016-12-07 12:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,309.04539008,1.0
717866152848956236,303146,2016-12-06 21:14:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.41136986,1.0
307479026235374023,302867,2016-12-06 02:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,300.79214527,1.0
1606931547061531940,302597,2016-12-05 07:55:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.52807112,1.0
15682645219961428423,302287,2016-12-04 11:12:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.88977821,1.0
13569038514387613180,301990,2016-12-03 15:24:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,300.05598446,1.0
7536068942506020815,301701,2016-12-02 20:06:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,300.1937458,1.0
10828338134776705286,301418,2016-12-02 01:09:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.09995922,1.0
11919337378668021423,301250,2016-12-01 14:23:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.62358638,1.0
14016504558171653769,301183,2016-12-01 09:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,313.22520893,1.0
11826916286841909937,301049,2016-12-01 00:29:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,309.94993381,1.0
12569904001074694228,300928,2016-11-30 16:22:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1166.05094522,1.0
9478400980365740844,300835,2016-11-30 10:12:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,308.6746952,1.0
14468043705611642136,300614,2016-11-29 19:19:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.8598076,1.0
138182810604676935,300411,2016-11-29 05:41:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,305.97147216,1.0
3807113905516369792,300366,2016-11-29 02:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1316.55531604,1.0
12315833764825822120,300300,2016-11-28 22:12:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.73340904,1.0
14595763795743589800,300087,2016-11-28 07:36:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.12127669,1.0
14786509707898315692,299891,2016-11-27 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,303.27644402,1.0
12825529406307155249,299586,2016-11-26 22:09:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,301.05299119,1.0
15172447796841044197,299364,2016-11-26 07:06:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,307.28148116,1.0
7480416258986661802,299226,2016-11-25 22:01:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,308.38173567,1.0
15879425561370131016,299009,2016-11-25 07:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,310.02578202,1.0
4696417517422671003,298795,2016-11-24 16:47:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,385.94036067,1.0
18362442491686488666,298635,2016-11-24 05:58:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,307.1148371,1.0
15810111606284890721,298440,2016-11-23 16:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.63687065,1.0
8486564764085188424,298244,2016-11-23 03:36:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1456.94970131,1.0
5451103337131492071,298219,2016-11-23 02:09:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.00379928,1.0
10927113819756483078,297996,2016-11-22 11:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,418.36159351,1.0
11245507583234398898,297772,2016-11-21 20:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,305.35394924,1.0
9741928689344397425,297455,2016-11-20 23:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.34515635,1.0
5081039450735785501,297220,2016-11-20 07:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,301.92723927,1.0
2302689532643274108,297055,2016-11-19 20:05:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,310.08938754,1.0
17469658893225060558,296777,2016-11-19 01:51:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.6497282,1.0
15080475938022898562,296472,2016-11-18 04:52:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.59566993,1.0
791010756020245154,296121,2016-11-17 05:48:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,308.45116984,1.0
1127679622913688155,295968,2016-11-16 19:24:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.86304288,1.0
1588761454406543681,295875,2016-11-16 13:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.81036117,1.0
1587764963796179318,295729,2016-11-16 03:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,318.86513463,1.0
10865019847280265459,295661,2016-11-15 22:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,307.3232867,1.0
12347859502366935114,295338,2016-11-15 01:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,330.73976631,1.0
5199981797191980830,295112,2016-11-14 10:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.17247897,1.0
16239101064512771383,294958,2016-11-13 23:28:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,309.07531941,1.0
3827710083003982761,294832,2016-11-13 14:57:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1188.38545024,1.0
6597524950392902572,294807,2016-11-13 13:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,308.78245808,1.0
9652283611471820714,294601,2016-11-12 23:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,301.24032961,1.0
18407836676381656174,294406,2016-11-12 11:01:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1703.23271755,1.0
11173189496256286253,294253,2016-11-12 00:26:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,306.81477043,1.0
11767261876952938866,293985,2016-11-11 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.11882881,1.0
16431718098289364034,293725,2016-11-10 12:39:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,34.50314762,1.0
2483270582967747427,293362,2016-11-09 12:24:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.37808348,1.0
4987297122082140022,293238,2016-11-09 04:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,300.03879326,1.0
8254146324763159643,293140,2016-11-08 21:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1493.21052945,1.0
2856809459446150375,293120,2016-11-08 20:16:47,Ordinary Payment,S-JE8K-NPGK-D4FP-BPJDK,S-M6Z2-ZWLZ-TYER-3CQZK,470.0,1.0
251412342405395475,292942,2016-11-08 08:13:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.63257436,1.0
4849008890024319464,292644,2016-11-07 12:10:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.84905901,1.0
3675726686652466773,292472,2016-11-07 00:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.41773331,1.0
221063169424760758,292276,2016-11-06 11:12:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,305.20814783,1.0
10367180806946531711,292155,2016-11-06 03:12:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,317.52170734,1.0
10281783418316047338,292078,2016-11-05 22:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,320.10345437,1.0
10470238929652717863,291924,2016-11-05 11:46:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,304.48352869,1.0
3325376712599230916,291707,2016-11-04 21:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,315.08266593,1.0
6973795110090335614,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,4718.92473991,1.0
584401243987500641,291139,2016-11-03 07:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,319.11685359,1.0
2887500151961301764,291036,2016-11-02 23:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,303.39318991,1.0
2089117330309800956,290521,2016-11-01 13:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,151.32226146,1.0
12381844577197587896,290160,2016-10-31 13:17:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,309.23112476,1.0
16552174009376389983,290061,2016-10-31 07:01:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,313.80641376,1.0
1496251896924786362,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,449.71805501,1.0
6006943073674052203,289456,2016-10-29 11:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,301.11307552,1.0
17872624619811698241,289184,2016-10-28 17:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.56235862,1.0
17249338717519141977,288957,2016-10-28 01:44:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,307.3720799,1.0
2813307213575170678,288747,2016-10-27 11:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,319.1008815,1.0
12560277002828683869,288543,2016-10-26 22:05:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,308.79041794,1.0
18047327686990784544,288282,2016-10-26 04:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1673.99326914,1.0
8158952427005515513,288200,2016-10-25 22:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,321.51587454,1.0
2173949221990906880,288082,2016-10-25 14:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,320.56405412,1.0
13938596771133645438,287950,2016-10-25 06:27:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1567.12563687,1.0
17060993070105597427,287876,2016-10-25 00:51:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1374.74663425,1.0
11840598102198440067,287752,2016-10-24 16:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,316.1914057,1.0
13608818076366127767,287597,2016-10-24 06:10:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,319.87507618,1.0
16457784332341707068,287374,2016-10-23 15:26:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,316.46450054,1.0
9572425900295406310,287256,2016-10-23 07:56:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,300.63312885,1.0
2833805458679438003,287065,2016-10-22 18:57:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,302.47798341,1.0
3917354172566179767,286823,2016-10-22 02:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,305.60069173,1.0
6870772826031139363,286683,2016-10-21 17:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,639.32825039,1.0
9523312794918519904,286598,2016-10-21 11:35:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1012.42621684,1.0
16048462017393268176,286553,2016-10-21 08:43:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,341.84709113,1.0
13490200239964245796,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JE8K-NPGK-D4FP-BPJDK,275.2875337,1.0
13015251513554498316,286382,2016-10-20 20:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JE8K-NPGK-D4FP-BPJDK,1196.62881936,1.0
10378571781833778263,286353,2016-10-20 19:04:30,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8059460623893109402,286099,2016-10-20 02:14:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JE8K-NPGK-D4FP-BPJDK,304.65137197,1.0
18278123804647751248,285781,2016-10-19 04:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JE8K-NPGK-D4FP-BPJDK,194.36634255,1.0
15658424442727766688,285422,2016-10-18 04:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JE8K-NPGK-D4FP-BPJDK,301.66074172,1.0
5823908599072036922,285134,2016-10-17 09:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JE8K-NPGK-D4FP-BPJDK,304.04251294,1.0
18110977557471117977,284889,2016-10-16 17:02:28,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10728870306676429634,284529,2016-10-15 16:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,251.82356296,2.0
17884994083976133370,284502,2016-10-15 15:21:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,399.62153737,2.0
15067399084929152495,284302,2016-10-15 01:28:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,197.24786326,2.0
15240784554674527532,284186,2016-10-14 17:53:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,162.80771865,2.0
9357250461418579585,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,285.63543752,2.0
15218311894210481943,283941,2016-10-14 01:27:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,225.74435554,2.0
7392031143847342294,283900,2016-10-13 22:50:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JE8K-NPGK-D4FP-BPJDK,99.30215247,1.0
9983473154260433073,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JE8K-NPGK-D4FP-BPJDK,403.59937114,2.0
9954583323099523942,283849,2016-10-13 19:28:01,Reward Recipient Assignment,S-JE8K-NPGK-D4FP-BPJDK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
