ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.40473072,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.27595276,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.34616555,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.30200839,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.3657225,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.1236625,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.66625,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.39,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.19898144,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.169,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.51012,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.19825,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.4485,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.6175,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.24375,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPWQ-LUH6-8R5G-8Y9RL,0.013,0.0735
143797259202894353,824541,2020-12-03 21:35:48,Reward Recipient Assignment,S-YPWQ-LUH6-8R5G-8Y9RL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16452943978060475695,761367,2020-06-11 04:05:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,31.87933048,0.00999999
12086979069080430203,757825,2020-06-01 06:34:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,29.86463031,0.00999999
11255877871186055685,754485,2020-05-22 22:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,32.9625406,0.00999999
5016047980078766799,752928,2020-05-18 13:33:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,32.50143396,0.00999999
15401034156568350341,751295,2020-05-14 00:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,42.37020459,0.00999999
12126132842414216796,748733,2020-05-06 20:13:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,29.80477305,0.00999999
5257256703691893865,745151,2020-04-26 20:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,37.56136701,0.00999999
16425761326230334611,741939,2020-04-17 20:26:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.41908206,0.00999999
14909341597138368391,738019,2020-04-06 20:39:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,25.21490642,0.00999999
9567001506120328252,735103,2020-03-29 17:14:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,35.59945853,0.00999999
11709260857733066050,731613,2020-03-19 23:22:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,34.33323821,0.00999999
8580706932221228978,715122,2020-02-02 19:20:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,30.55100694,0.00999999
4375138294967131009,708370,2020-01-14 22:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.00189482,0.00999999
1878434454387445820,701643,2019-12-27 02:33:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.12943186,0.00999999
4145847100131533834,693572,2019-12-04 12:15:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,22.89154301,0.00999999
15463551200300674585,693228,2019-12-03 13:29:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,38.32613913,0.00999999
15935791918693835933,690435,2019-11-25 17:36:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.69302002,0.00999999
12446450114294249339,690313,2019-11-25 09:26:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.15119576,0.00999999
6857048888978771692,690109,2019-11-24 20:13:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,34.00651867,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.42707616,0.00999999
16676888432181169113,686206,2019-11-13 21:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,25.9893851,0.00999999
112281663499451598,682020,2019-11-02 04:48:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,57.00020958,0.0147
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,6.825,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPWQ-LUH6-8R5G-8Y9RL,1e-08,1.0143
3942960894886354012,671594,2019-10-04 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YPWQ-LUH6-8R5G-8Y9RL,0.0,0.03675
9058788484916352282,671594,2019-10-04 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YPWQ-LUH6-8R5G-8Y9RL,0.0,0.0441
5598896630060466878,671594,2019-10-04 00:25:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,108.59676162,0.05145
17078070571967283170,660458,2019-09-02 20:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,109.14619817,0.05145
37537035214276501,650869,2019-08-07 01:05:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.1549326,0.05145
11279797871530082981,631312,2019-06-13 08:14:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,109.53138305,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.89498594,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,107.84530605,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,109.53014036,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.88394224,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.63514429,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,101.74028168,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,102.79167543,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,102.39264516,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,101.21357479,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.61564152,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,101.1452221,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,101.44290746,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.25503746,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.69525508,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,102.64356973,0.05145
1989044824334081436,552347,2018-11-04 08:50:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,105.75903783,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.4258068,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.77364311,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,102.54623942,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,104.54986157,0.05145
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,16.25,0.1
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,104.33232574,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,103.54089697,0.05145
4274742916419694670,521531,2018-08-10 03:17:53,Arbitrary Message,S-YPWQ-LUH6-8R5G-8Y9RL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.82143908,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.94673257,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,23.00473638,0.05145
12262561600904315903,519291,2018-08-03 20:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,80.0,0.03675
836063118432962016,511488,2018-07-13 01:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.7087201,0.0735
8632089676673294722,508885,2018-07-05 18:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.88378763,0.0735
4719424373118131756,506623,2018-06-29 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,101.10124169,0.0735
8200462054166575544,504477,2018-06-23 09:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.20150182,1.0
15188773380587613225,502898,2018-06-19 00:22:25,Arbitrary Message,S-YPWQ-LUH6-8R5G-8Y9RL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6941207804260500390,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.94030073,1.0
14001259456843205356,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.80120089,1.0
17294669779403691458,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.31130518,1.0
2746664758382112002,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.55217711,1.0
1830091384500357989,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.27520736,1.0
909146098071731992,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.51729584,1.0
2403949992692958876,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.17914306,1.0
8803824906863634882,498333,2018-06-06 04:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.15598406,1.0
15695752788341640419,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,21.8288138,1.0
9203251464607212991,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.5997881,1.0
5877118173016209411,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,4.1739425,1.0
399486295265154473,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.77737851,1.0
1558441836883197814,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,3.758006,1.0
13092185294321022384,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.84326731,1.0
6521049622950223495,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-YPWQ-LUH6-8R5G-8Y9RL,0.00245,1.0
14772261795309577272,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.14246333,1.0
12763836529668264416,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,4.312931,1.0
15592718165528822539,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.36394753,1.0
13678556585131447082,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YPWQ-LUH6-8R5G-8Y9RL,0.0,1.0
12459413571859659315,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.43385464,1.0
10374671194756476716,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,2.226945,1.0
5715411800497131197,474371,2018-03-31 03:14:04,Ask Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
15671202173673993534,472269,2018-03-25 06:01:06,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
3018498679748029929,472267,2018-03-25 05:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPWQ-LUH6-8R5G-8Y9RL,1066.79837469,1.0
6024953089360672557,472070,2018-03-24 16:52:21,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
2051492324584206590,472064,2018-03-24 16:36:42,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
14552348541052294845,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,100.38003087,1.0
4623547612467703995,471524,2018-03-23 04:11:19,Ask Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
8090681272558451147,471355,2018-03-22 17:11:32,Account Update,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
8631736044188713196,471190,2018-03-22 05:32:21,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
16685864309084443248,471189,2018-03-22 05:19:56,Bid Order Cancellation,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
1626539538992555495,469996,2018-03-18 21:47:56,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
2997680756413134249,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPWQ-LUH6-8R5G-8Y9RL,2.0091645,1.0
16759354043277989767,469534,2018-03-17 14:47:56,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
10892440208836481541,469533,2018-03-17 14:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPWQ-LUH6-8R5G-8Y9RL,829.0,1.0
15249440430893812995,469413,2018-03-17 06:12:01,Bid Order Placement,S-YPWQ-LUH6-8R5G-8Y9RL,,0.0,1.0
7492850245313529453,467991,2018-03-13 06:33:21,Arbitrary Message,S-YPWQ-LUH6-8R5G-8Y9RL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10496288505402066363,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,20.21916284,1.0
7594410738519567179,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,30.83762403,1.0
8822814139912115796,463974,2018-03-02 00:44:41,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-YPWQ-LUH6-8R5G-8Y9RL,1.6599,1.0
11079959951780228784,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWQ-LUH6-8R5G-8Y9RL,3.75647577,1.0
2881287525057638466,461934,2018-02-24 08:00:51,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-YPWQ-LUH6-8R5G-8Y9RL,35.47744125,1.0
8041570585776287513,460757,2018-02-21 01:01:49,Reward Recipient Assignment,S-YPWQ-LUH6-8R5G-8Y9RL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8613278125366073689,460756,2018-02-21 00:58:04,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-YPWQ-LUH6-8R5G-8Y9RL,1.0,1.0
17190594075796616972,460661,2018-02-20 18:32:39,Arbitrary Message,S-YPWQ-LUH6-8R5G-8Y9RL,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
9650041966773011780,460652,2018-02-20 18:08:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YPWQ-LUH6-8R5G-8Y9RL,1.0,1.0
