ID,Height,timestamp,Type,From,To,Amount,Fee
12173937733523169865,477256,2018-04-08 05:21:34,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
14145954001954612058,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XRAS-TP3H-XE46-9VUBB,0.72556331,1.0
8415221801271479524,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XRAS-TP3H-XE46-9VUBB,1.46807992,1.0
3069733823183502121,473380,2018-03-28 08:41:18,Reward Recipient Assignment,S-XRAS-TP3H-XE46-9VUBB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8307251112731827327,473371,2018-03-28 08:12:57,Reward Recipient Assignment,S-XRAS-TP3H-XE46-9VUBB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1543350976593845507,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRAS-TP3H-XE46-9VUBB,4.9692673,1.0
8742619804680436833,469155,2018-03-16 12:49:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRAS-TP3H-XE46-9VUBB,31.27808175,1.0
10281447622712698258,467085,2018-03-10 17:39:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRAS-TP3H-XE46-9VUBB,190.48505103,1.0
7291684463710602075,466495,2018-03-09 02:19:14,Reward Recipient Assignment,S-XRAS-TP3H-XE46-9VUBB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7725056799359546111,466005,2018-03-07 17:27:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,36.29999999,1.0
12429242459211502229,458705,2018-02-15 07:28:12,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
12150654411415650963,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,794.14,1.0
5513764933708049797,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,36.44,1.0
1605505935443522744,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,37.26,1.0
15558749398623006641,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,26.75,1.0
6840261059499123072,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,36.51,1.0
14366487273661277116,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,32.89,1.0
10468426427457744194,449852,2018-01-21 14:00:02,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
8997250097731266955,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,32.86,1.0
14195002499596376516,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,32.6,1.0
17027917584526529418,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,30.0,1.0
8025170544038572554,447335,2018-01-14 12:49:52,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18446042261851763853,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,66.42,1.0
7727469050678519064,445751,2018-01-10 02:21:05,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
10412649242233261970,445742,2018-01-10 01:36:11,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,1178.79,1.0
7311130828073969698,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,19.46029559,1.0
16130588948987486907,442687,2018-01-01 12:38:58,Reward Recipient Assignment,S-XRAS-TP3H-XE46-9VUBB,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2557476663102648768,442524,2018-01-01 02:18:30,Reward Recipient Assignment,S-XRAS-TP3H-XE46-9VUBB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7594780454451925944,442288,2017-12-31 10:00:11,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
16814161511393162705,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.17968619,1.0
6326888765502317828,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.63287412,1.0
17766012687232547100,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.34969517,1.0
14353969106541879509,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,19.94890005,1.0
13505061870429018813,436112,2017-12-14 03:21:42,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
13895974250169193681,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.8711338,1.0
9279884648774242288,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.46260449,1.0
14424881162625995368,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,10.78680761,1.0
3539721634344220476,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.37447366,1.0
6053282708615529605,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.08156686,1.0
11177901489943985707,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.58497866,1.0
15767613305538030690,432875,2017-12-05 02:12:42,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
10797370255849285868,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.08228504,1.0
16726628369233099348,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,27.77391375,1.0
11961081161024709358,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,17.80619792,1.0
5861569860051366016,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.41412137,1.0
2664600202638145639,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.27480627,1.0
789821623105949097,430801,2017-11-29 06:37:47,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
4270567775357103415,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.62542028,1.0
13371314146642338817,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.35686821,1.0
10201709512181463293,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.92523339,1.0
4777697994102546366,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.88701789,1.0
6011984487114315512,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.2946558,1.0
13732532717229579171,429423,2017-11-25 10:18:52,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
8182132954357383564,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,88.92519338,1.0
18144876485796823943,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.29131336,1.0
13589697709137837665,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.75897845,1.0
16050648042913479984,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.60848232,1.0
11468589701778620098,427895,2017-11-21 03:47:01,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
4390390750624062183,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.46034604,1.0
10547940127570484819,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.25716344,1.0
13246306935211069835,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.86295955,1.0
4201247056915224109,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,33.09019766,1.0
13851628202980560153,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,25.24499521,1.0
3377326133736360548,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,24.52146745,1.0
4682833364329853724,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,11.10611639,1.0
1079926068713371184,426455,2017-11-17 03:30:10,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
9880322213164330928,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.25824348,1.0
7716586788727848704,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.3593226,1.0
728352427142391770,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.36497321,1.0
4015919360733899598,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.76708208,1.0
12063768491905115989,425439,2017-11-14 07:13:40,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
4301489138013181393,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.76130442,1.0
12890893685089086229,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,48.93652232,1.0
4177164472988561418,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.63969876,1.0
17214137072591963003,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.11573328,1.0
2966114030894053476,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.87468985,1.0
4227498084664430923,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,7.22788925,1.0
2429605828170416080,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.20794801,1.0
12125415839976430389,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.44917208,1.0
2220882073848678163,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,24.43184564,1.0
675415669982006442,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.07630069,1.0
12310893424629299454,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.95237072,1.0
7351055925400477424,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.95896655,1.0
8478904067640194448,422717,2017-11-06 16:37:15,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
4825524112683986617,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.44592457,1.0
5383313733392964144,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.28866374,1.0
4890350515661738857,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.31480795,1.0
4822268450673759011,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.77639559,1.0
7805445749780799370,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,24.30264315,1.0
3894319828417054450,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.39691202,1.0
12930741694940242902,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.06081959,1.0
11661027601757304915,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.50778299,1.0
7481875344524877142,420450,2017-10-31 08:25:13,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
9205825512643336817,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.49455083,1.0
17014145221381492363,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.94126935,1.0
12133291246956122146,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.28247069,1.0
12395206595596990440,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.15626599,1.0
656797372182023440,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.36957733,1.0
9762196159562950333,418960,2017-10-27 04:42:12,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11753821049496213131,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.141231,1.0
2144410173345467951,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.8428077,1.0
5876143053879313884,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.57475989,1.0
5583401550966767556,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.42663382,1.0
8639632817491387635,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.60478136,1.0
13344535969836147777,417925,2017-10-24 07:03:24,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
17866576101377885621,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.39563878,1.0
4472313760909197336,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.67248616,1.0
4402584482550145730,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.88902823,1.0
12264563822385310771,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,9.40373918,1.0
5140991174891653728,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.0718436,1.0
12613963599060926040,416421,2017-10-20 02:22:17,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
18313434739056502758,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.57828184,1.0
15159418080043105233,416034,2017-10-18 23:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,37.10648243,1.0
12411110634622793460,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.36837848,1.0
18431734382604694220,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,27.92097135,1.0
13027920799150820207,415758,2017-10-18 05:58:34,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15146473505125518289,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.2742753,1.0
12763583468815326799,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.68431966,1.0
7223026214957374850,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.51718493,1.0
11068090708253090636,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.09190347,1.0
10369082890337462876,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.88028698,1.0
13981948192522545580,414644,2017-10-15 02:50:14,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
12050457927377120091,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.13963221,1.0
10627102614209997678,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,62.80560982,1.0
1274644644736109597,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,2.31528779,1.0
9630795994298624999,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.00151839,1.0
13852473717197508505,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.60124205,1.0
7798439906656440012,413654,2017-10-12 08:05:06,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
1229689522703774983,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.17910951,1.0
1463813602437891889,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,29.55940635,1.0
17320221411538637865,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,27.00498055,1.0
15683355529153386896,412471,2017-10-09 00:38:39,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
8251032464390779547,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.99110484,1.0
11413090427711599677,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.4622591,1.0
5556622608728540980,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,4.72497063,1.0
5856998711556620497,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,25.88465012,1.0
4031273997317871989,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.81645984,1.0
16946921044961217135,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,25.32486556,1.0
2302810339716527983,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.38175307,1.0
2214650646861808507,410438,2017-10-03 07:52:38,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
15564045313546767368,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,23.11951922,1.0
981023292275569526,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.96370342,1.0
4528278283410998631,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.39356602,1.0
8608441520206960049,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,24.22081473,1.0
14598405213829955300,409631,2017-10-01 02:17:04,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
6803011991785581890,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.42443228,1.0
16157180404466708024,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,6.80325112,1.0
18152149957698038005,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.2933755,1.0
15950307043482499889,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.55087041,1.0
17816093618495177128,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.06256095,1.0
12286540551672148659,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.43254745,1.0
11530080084816816399,407858,2017-09-26 02:51:28,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8625426992979022198,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.25321293,1.0
13442071751716874080,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.13653717,1.0
6725127860466723222,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,21.81419423,1.0
7699449409106646000,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.11462694,1.0
17979444591922979679,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.44758544,1.0
7309549957413040993,406353,2017-09-21 21:42:17,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
8910825405115357983,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,22.01732742,1.0
8617042818753521830,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRAS-TP3H-XE46-9VUBB,20.57500964,1.0
