ID,Height,timestamp,Type,From,To,Amount,Fee
17353978579820091949,411370,2017-10-05 22:41:03,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,16593.0,1.0
3300967186233718105,411363,2017-10-05 21:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGW3-Q62Z-PWT5-HQBAY,16594.0,1.0
13272855527308518711,410952,2017-10-04 18:31:45,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,16394.06807207,1.0
9619505806217966815,410946,2017-10-04 18:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGW3-Q62Z-PWT5-HQBAY,16395.06807207,1.0
18314286363141299488,410358,2017-10-03 02:41:29,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,9883.15,1.0
18079348378172780857,410349,2017-10-03 02:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGW3-Q62Z-PWT5-HQBAY,9884.15,1.0
15194176243906148820,396730,2017-08-25 23:27:31,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,37278.64183067,1.0
11173196554875076140,396723,2017-08-25 22:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGW3-Q62Z-PWT5-HQBAY,37279.64183067,1.0
7777811461654359055,396645,2017-08-25 17:53:20,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,8189.60039216,1.0
11809642906732810890,396635,2017-08-25 17:18:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGW3-Q62Z-PWT5-HQBAY,8190.60039216,1.0
15395233958051314126,396598,2017-08-25 14:46:54,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,5591.60120253,1.0
10106992772210462816,396591,2017-08-25 14:25:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGW3-Q62Z-PWT5-HQBAY,5592.60120253,1.0
7079340455506491101,396446,2017-08-25 04:38:18,Ordinary Payment,S-PGW3-Q62Z-PWT5-HQBAY,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
13108520059856629058,396438,2017-08-25 04:14:42,Ordinary Payment,S-BHJA-9VNT-4EXG-C9HEW,S-PGW3-Q62Z-PWT5-HQBAY,45.0,1.0
