ID,Height,timestamp,Type,From,To,Amount,Fee
16081938641610673003,280611,2016-10-04 17:52:50,Ordinary Payment,S-BAJQ-48PN-3EFR-84VP3,S-MTLF-9J5J-4E2N-3YK8Z,8.0,1.0
14293814836498325458,280609,2016-10-04 17:43:11,Ordinary Payment,S-BAJQ-48PN-3EFR-84VP3,S-FRA4-FY7D-SS4Y-BLYE2,1.0,1.0
9396899463660504977,280603,2016-10-04 17:30:12,Ordinary Payment,S-BAJQ-48PN-3EFR-84VP3,S-M2PL-GZPU-6PMR-BYSK6,2.0,1.0
17643635785370176612,277521,2016-09-26 02:59:15,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17311076613994529777,277290,2016-09-25 11:23:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BAJQ-48PN-3EFR-84VP3,1.0,1.0
737796106887590980,277290,2016-09-25 11:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAJQ-48PN-3EFR-84VP3,10.0,1.0
13508721498818850929,277252,2016-09-25 08:44:03,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8171248560359016179,277247,2016-09-25 08:19:26,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11841967792355666319,277242,2016-09-25 08:00:35,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6497775174466269563,277237,2016-09-25 07:34:47,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7795430482367834949,276791,2016-09-24 01:33:58,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5251252190740753465,276625,2016-09-23 14:10:56,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2843954010676818831,276586,2016-09-23 11:30:28,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
223320735979149152,274553,2016-09-17 18:59:27,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2139126372547629337,272980,2016-09-13 09:09:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BAJQ-48PN-3EFR-84VP3,5.0,1.0
16168182662714622604,268302,2016-08-31 06:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAJQ-48PN-3EFR-84VP3,5.0,1.0
3021070962285753615,268299,2016-08-31 05:58:43,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8563295103116269969,268294,2016-08-31 05:51:17,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6709477752287500097,268289,2016-08-31 05:32:24,Reward Recipient Assignment,S-BAJQ-48PN-3EFR-84VP3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8729376791749045783,267107,2016-08-27 22:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAJQ-48PN-3EFR-84VP3,5.0,1.0
