ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YW9J-4F7M-738D-67P4P,4.39e-06,0.0735
9480946558490308667,715214,2020-02-03 01:39:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YW9J-4F7M-738D-67P4P,0.0,0.06615
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YW9J-4F7M-738D-67P4P,1e-08,0.9849
10650410956615586587,621792,2019-05-17 17:01:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YW9J-4F7M-738D-67P4P,198.0,1.0
10390254357473197342,579939,2019-01-20 14:19:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YW9J-4F7M-738D-67P4P,0.0,0.08
5189190680288054292,578624,2019-01-16 21:47:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YW9J-4F7M-738D-67P4P,0.0,0.06
11759454989177515849,578166,2019-01-15 14:54:46,Ordinary Payment,S-YW9J-4F7M-738D-67P4P,S-JK3M-6WJW-TL8Y-7YYKH,381.0,0.1
15651134441755432477,573837,2019-01-03 12:17:32,MultiOut Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,167.46,0.1
17988829777687405785,537004,2018-09-22 10:09:53,MultiOut Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,53.83,0.1
331149651247457955,525707,2018-08-21 19:39:03,MultiOut Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,54.2646,0.0294
7320851878047135171,509482,2018-07-07 10:21:03,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,52.85,1.0
5697699077445445037,503137,2018-06-19 16:24:34,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,52.85,1.0
12248764232208186735,500437,2018-06-12 02:21:21,Reward Recipient Assignment,S-YW9J-4F7M-738D-67P4P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7290057706471283886,479188,2018-04-13 14:39:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YW9J-4F7M-738D-67P4P,1.0,1.0
