ID,Height,timestamp,Type,From,To,Amount,Fee
2495666977276512819,1134112,2023-04-13 10:03:24,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15534265486090879865,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YAKC-KX97-5JWS-BT52Z,0.3,0.02
2212104371782466052,1018988,2022-05-28 09:55:25,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4930099151574456100,1018988,2022-05-28 09:55:25,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-Q74R-PV5V-78EM-9GRSR,0.31935,0.0
5315165490249829032,1018987,2022-05-28 09:52:12,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YAKC-KX97-5JWS-BT52Z,0.3,0.02
1401176770003598583,1016509,2022-05-21 12:32:49,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13790423904183948964,1016508,2022-05-21 12:28:53,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YAKC-KX97-5JWS-BT52Z,0.3,0.02
16258075352874872832,1011529,2022-05-07 16:21:28,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13434668071458568766,1011528,2022-05-07 16:16:52,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YAKC-KX97-5JWS-BT52Z,0.3,0.02
17033855381912797398,1010882,2022-05-05 21:07:30,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7474841232948877238,1010882,2022-05-05 21:07:30,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16608501632914592144,1010881,2022-05-05 21:01:54,Ordinary Payment,S-U6HM-BQCK-9UAT-AQ3DU,S-YAKC-KX97-5JWS-BT52Z,0.3,0.02
4569133671799417693,1010845,2022-05-05 18:41:50,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6094682104861766484,1010845,2022-05-05 18:41:50,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-U6HM-BQCK-9UAT-AQ3DU,7840.0,0.0
330927777484860107,1010845,2022-05-05 18:41:50,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5850173219933653028,1010845,2022-05-05 18:41:50,Contract Payment,S-YAKC-KX97-5JWS-BT52Z,S-Q74R-PV5V-78EM-9GRSR,160.01776,0.0
4762184582013283722,1010844,2022-05-05 18:38:37,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YAKC-KX97-5JWS-BT52Z,8000.3,0.02
