ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D842-FYSC-VWUF-DQZWN,2.19e-06,0.0735
1279860528140090161,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
11280742212366758780,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
3755946664174642786,484189,2018-04-27 15:05:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
15579274401367104997,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
8065279948443137452,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
5190030381818274290,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
14496823653413456290,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
16750693849364873800,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
16526328440762441224,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
16300759055653724453,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,68.09222322,1.0
12662047406124912332,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,86.77551551,1.0
18149818737771639695,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,52.46138298,1.0
13263429518393725976,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,19.13346775,1.0
6955040895694572184,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,63.43160139,1.0
17564651148148456425,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,37.39407697,1.0
8099561989096717824,171603,2015-12-04 10:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,36.46028171,1.0
10044797784364410079,171567,2015-12-04 08:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,105.55166845,1.0
12217968810440081626,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,36.6842895,1.0
15947033089356116860,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,35.02043641,1.0
5783965658099863353,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,49.3724031,1.0
1713295732468952763,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,11.34732151,1.0
1813870613599237892,171167,2015-12-03 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,157.35229668,1.0
7879167738687772402,171156,2015-12-03 05:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,113.33217455,1.0
2755777527274260442,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,65.70440575,1.0
17411143823560631894,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,20.86414351,1.0
12221718264261716179,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,5.78100472,1.0
17412834769399352486,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,79.47307221,1.0
7682566417115235586,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,59.96435603,1.0
2752479045225987749,170603,2015-12-01 15:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,10.71131859,1.0
10386002388964114107,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,25.89817848,1.0
989413437331957607,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,33.52274649,1.0
3869724877619231165,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,13.26208335,1.0
4609735405720523140,170263,2015-11-30 17:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,167.77144024,1.0
2061874582904767219,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,45.51866925,1.0
14821024041082878413,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,78.9357183,1.0
6820099635927277238,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,19.06136907,1.0
11646100213104300726,169941,2015-11-29 19:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,280.9274552,1.0
13157707605882676409,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,38.46928363,1.0
16840480307417120643,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,11.92048633,1.0
24916134514650453,166105,2015-11-19 01:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,64.71543804,1.0
7620282785785472597,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,13.84801211,1.0
11472163875459944539,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,47.88467994,1.0
17239531756597133437,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,27.1570719,1.0
14963611493812578607,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,13.60839993,1.0
493875311995178877,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,19.44084961,1.0
13608807870167229827,165302,2015-11-16 19:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,46.02760455,1.0
14610024641056536839,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,7.31422235,1.0
13788647798710464731,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,60.58003813,1.0
13506523451530726618,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,54.76346415,1.0
4672443667219721474,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,71.03991142,1.0
336873954654590267,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,64.08891315,1.0
15046975779274075697,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,27.26095025,1.0
7224608244724482446,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,92.8878612,1.0
10219048077162030599,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,26.30789833,1.0
4428248981341834040,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,25.55384957,1.0
12092258330538432960,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,19.82279685,1.0
10567325973140272232,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,55.13750727,1.0
13519474839044693770,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,6.56939769,1.0
18339417314456294881,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,19.1544135,1.0
11094941238990707905,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,58.63547387,1.0
12283122795781049362,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,20.45398251,1.0
1790698032824210420,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,10.13775333,1.0
10972110060872013139,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,20.80937835,1.0
15268176438603454884,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,38.62709965,1.0
5371341963705375348,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,20.78840845,1.0
12992966729362798801,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,12.4061553,1.0
765453304205128701,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,27.88106421,1.0
3207300442728914551,162703,2015-11-09 13:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,41.39297857,1.0
4144970714770601267,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,24.0936836,1.0
5620095951022302211,162565,2015-11-09 03:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,100.4974938,1.0
15461073734674743417,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,46.37279882,1.0
11495420452372737567,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,43.28284682,1.0
9628276656303231559,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,40.32072856,1.0
10373220524075149794,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,18.18428765,1.0
2164691867012329918,162003,2015-11-07 14:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,32.99331731,1.0
16700376348245242478,161900,2015-11-07 07:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,5.37590505,1.0
5053962724936387676,161801,2015-11-07 00:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,18.07566314,1.0
5568198906300576662,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,29.60904742,1.0
17822501515607139129,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,27.29264058,1.0
14314405615628162114,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,6.59916782,1.0
16953024259648854041,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,46.39331039,1.0
4683387002341111374,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,52.33776678,1.0
13540301903180961846,159800,2015-11-01 10:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,42.68873879,1.0
634641697910866561,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,27.93936411,1.0
7742481835681764960,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,74.35331025,1.0
1739188477475428893,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,57.18542979,1.0
9924950460130194382,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,11.76283264,1.0
2038171606855098125,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,36.50749186,1.0
7720111727287295668,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,85.61308245,1.0
14858149371260459808,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,3.89716926,1.0
16024513928098058118,158800,2015-10-29 15:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,69.28012435,1.0
9820067011209333861,158700,2015-10-29 08:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,7.13119152,1.0
7105992092612533378,158603,2015-10-29 02:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,69.05191692,1.0
6071523733433857762,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,85.52022531,1.0
12077417975755611596,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,37.55938226,1.0
14985951381019378603,158300,2015-10-28 05:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,57.60028539,1.0
13476125204054184471,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,11.38509288,1.0
9165239986216192065,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,40.06292427,1.0
1219804140467636793,157598,2015-10-26 06:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,100.02293745,1.0
5023848600566091213,157502,2015-10-25 23:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,91.07530353,1.0
15876831787109867777,157401,2015-10-25 17:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,53.80638074,1.0
15645754634797427822,157301,2015-10-25 10:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,63.64045375,1.0
9346945163265963070,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,71.47112507,1.0
17055975540536309269,157087,2015-10-24 20:10:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,107.89481637,1.0
3863158899025296432,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,22.63127285,1.0
6886822773219860183,156903,2015-10-24 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,83.51461992,1.0
9137360831839529576,156703,2015-10-23 18:40:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,11.99218929,1.0
18277624265096749195,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,91.30077174,1.0
14772939623266926043,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,20.90162978,1.0
8334466682053287906,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,25.97090791,1.0
9907021125403178525,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,46.34289374,1.0
18294784914814285691,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,14.6694986,1.0
18313847736911233884,155900,2015-10-21 12:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,2.97209239,1.0
5393816039872840408,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,35.83278568,1.0
9035405045342226650,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,30.96763368,1.0
18020683366989558467,155503,2015-10-20 10:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,9.15216173,1.0
10534562507733745346,155496,2015-10-20 09:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,131.55774068,1.0
18327356619098063229,155459,2015-10-20 07:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,122.07954023,1.0
8060962176306445339,155456,2015-10-20 06:51:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,114.98089328,1.0
16289570020525606093,155447,2015-10-20 06:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,105.6352866,1.0
15380538082671716349,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,27.15091312,1.0
9888485950200229299,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,57.97001819,1.0
7545766643052858440,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,60.357093,1.0
15220975289915453711,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,96.65769505,1.0
11463175121078509112,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,29.56217089,1.0
12546072630320117410,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,46.48528823,1.0
12330205030151961413,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,31.87011135,1.0
10576526719302225104,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,57.04329989,1.0
2674302056166434349,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D842-FYSC-VWUF-DQZWN,23.62168796,1.0
3981605464076870432,154233,2015-10-16 20:54:18,Reward Recipient Assignment,S-D842-FYSC-VWUF-DQZWN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8591758102942912811,153964,2015-10-16 02:55:29,Reward Recipient Assignment,S-D842-FYSC-VWUF-DQZWN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17546396888250519603,153958,2015-10-16 02:34:12,Reward Recipient Assignment,S-D842-FYSC-VWUF-DQZWN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13591601807924548681,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D842-FYSC-VWUF-DQZWN,0.0,1.0
8963747976630235899,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,215.3644159,1.0
7227702491194561693,149441,2015-10-03 11:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,323.31406223,1.0
16528542277479830172,148891,2015-10-01 22:00:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,307.16254153,1.0
17165320599160297946,148101,2015-09-29 17:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,365.09254078,1.0
8215463868922190427,146131,2015-09-24 04:59:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,316.92772163,1.0
8896291856533944563,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,320.43744198,1.0
10615987042770722885,144890,2015-09-20 17:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,307.4259927,1.0
3669497838414127615,144540,2015-09-19 17:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,304.55184238,1.0
14202042618201416314,143710,2015-09-17 10:04:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,347.64848763,1.0
18105708863554833544,143251,2015-09-16 03:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,674.09725139,1.0
13317134753279686913,141172,2015-09-10 08:06:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,302.25506639,1.0
7558905688461577566,140600,2015-09-08 17:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,424.04132043,1.0
7726853290482684895,140110,2015-09-07 08:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,329.47375195,1.0
4854260389243170028,139601,2015-09-05 22:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,300.91919528,1.0
994977426139004362,139200,2015-09-04 19:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,303.0142777,1.0
158804470265226122,138811,2015-09-03 17:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,333.503426,1.0
5315792556864752753,138242,2015-09-02 03:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,303.86522387,1.0
14596971764976031756,137850,2015-09-01 01:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,305.7690237,1.0
6932677352215858140,137332,2015-08-30 14:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,310.51467548,1.0
11124310995212573172,136730,2015-08-28 22:12:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,310.78940522,1.0
6374837346770474256,135541,2015-08-25 13:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,308.09929716,1.0
320294942154480005,134981,2015-08-24 00:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,323.04777319,1.0
4281934264891424831,134500,2015-08-22 15:39:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,302.53724909,1.0
3085724382465016520,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,309.35741217,1.0
124553137662404797,133971,2015-08-21 04:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,312.30126644,1.0
1718695711068236031,133460,2015-08-19 17:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D842-FYSC-VWUF-DQZWN,312.55692555,1.0
