ID,Height,timestamp,Type,From,To,Amount,Fee
7873983344826486298,780364,2020-08-03 00:44:40,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.02205
13240315146646612514,739449,2020-04-10 20:36:58,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-W9WT-6YAQ-LJRD-8JZ3K,5.0,0.0588
4957685397477110662,739252,2020-04-10 07:41:36,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-9HMP-UJLW-KXPZ-55K77,4.0,0.0294
13109780534854673117,738926,2020-04-09 09:53:38,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.0147
8535949821665876088,738177,2020-04-07 07:19:51,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-TSES-QC4D-84KE-A3AAL,5.0,0.0588
8331360688100167005,735968,2020-04-01 03:28:48,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.03675
10512300685562766188,735380,2020-03-30 11:36:17,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-6EXS-ARX3-4KR3-GWF82,25.0,0.05145
11578483081634982562,733902,2020-03-26 08:39:13,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.0147
3328245192667408316,733309,2020-03-24 16:56:08,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-Z3U3-BWEU-VTSU-3BWP8,7.0,0.03675
12249371806646160931,733128,2020-03-24 04:26:59,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-NWXW-V87N-5PQR-5FC5K,24.0,0.0294
7078150125221641948,732779,2020-03-23 05:06:15,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-W9WT-6YAQ-LJRD-8JZ3K,44.0,0.03675
5252216880573027310,732209,2020-03-21 15:00:57,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-W9WT-6YAQ-LJRD-8JZ3K,4.0,0.0147
12516147684940523709,730933,2020-03-18 01:01:37,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-TXTZ-JGFJ-ZG34-H5EHG,7.0,0.0294
13851986443718447136,730623,2020-03-17 04:43:47,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.03675
2235436738634456265,730598,2020-03-17 02:51:21,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-RJTD-B7V9-G2CF-8ME4T,9.0,0.0588
17447007750978466596,729624,2020-03-14 09:36:53,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-BZHL-CYD5-6SVB-87G7J,6.0,0.0588
11527536649579450576,728130,2020-03-10 05:21:28,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-W9WT-6YAQ-LJRD-8JZ3K,14.0,0.0588
17631456777069669095,728057,2020-03-10 00:09:27,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.02205
2122207026864837551,728037,2020-03-09 22:45:40,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.0147
4219149796222998383,727787,2020-03-09 05:58:44,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-W9WT-6YAQ-LJRD-8JZ3K,9.0,0.03675
3150778794209855461,727762,2020-03-09 04:23:33,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-KAUK-MQ3Y-RDYT-EGABL,1.0,0.0294
16782191306173913216,727284,2020-03-07 20:18:44,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-ZJRC-PNQX-BXS5-E2PYB,5.0,0.0147
4232099612173584544,726296,2020-03-05 01:51:59,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.0294
9984078376980029737,725309,2020-03-02 07:49:01,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-W9WT-6YAQ-LJRD-8JZ3K,6.0,0.05145
13008837188363234347,725012,2020-03-01 11:33:24,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0441
9701056977863019435,723144,2020-02-25 05:57:57,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.0147
1285704930264655219,723107,2020-02-25 04:04:43,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-5YJJ-29EG-L25X-88R2E,3.0,0.0294
8256761304679145564,723055,2020-02-25 00:26:27,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-9PU4-2FGB-UUYA-3CM43,1.0,0.0588
14642230628224674917,722539,2020-02-23 13:33:16,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-4U4P-8CYL-W258-5RM4M,1.0,0.03675
10268703236880520459,722209,2020-02-22 15:27:15,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-W9WT-6YAQ-LJRD-8JZ3K,5.0,0.0147
13600575838161985724,720462,2020-02-17 17:42:46,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.05145
9663761653116922031,720326,2020-02-17 08:59:48,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-43UC-ZSVS-FMNF-FZCCV,1.0,0.05145
805583989371165811,720146,2020-02-16 20:56:06,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.05145
17815729879285216544,718070,2020-02-11 01:32:30,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.0294
12688481510610617690,716719,2020-02-07 06:40:04,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-JW34-8FRS-T7DW-AAKK2,2.0,0.02205
6334828047722143793,715473,2020-02-03 18:46:44,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-6W8W-XH9R-7HDF-4KQYU,7.0,0.0294
3021145076675966093,715363,2020-02-03 11:56:41,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9WT-6YAQ-LJRD-8JZ3K,10.0,0.06615
