ID,Height,timestamp,Type,From,To,Amount,Fee
1739896430444691003,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVFH-8TVV-C7KS-6YGMQ,0.0,1.0
16211717923724371787,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVFH-8TVV-C7KS-6YGMQ,0.0,1.0
7059912030541006911,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVFH-8TVV-C7KS-6YGMQ,0.0,1.0
9878734872385808449,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVFH-8TVV-C7KS-6YGMQ,0.0,1.0
2395312065817394195,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVFH-8TVV-C7KS-6YGMQ,0.0,1.0
15484986117449798203,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVFH-8TVV-C7KS-6YGMQ,0.0,1.0
2288337377976900318,13831,2014-09-19 04:26:41,Ordinary Payment,S-JVFH-8TVV-C7KS-6YGMQ,S-XHQ2-VKF8-X82E-BN3DM,16622.64,1.0
5377391753993912542,13676,2014-09-18 18:03:27,Ordinary Payment,S-7RNH-GJ3K-DFC3-73V7F,S-JVFH-8TVV-C7KS-6YGMQ,16623.64,17.0
13392523730661629716,10700,2014-09-10 10:29:42,Ordinary Payment,S-JVFH-8TVV-C7KS-6YGMQ,S-XHQ2-VKF8-X82E-BN3DM,4634.0,1.0
12156840499781559235,10680,2014-09-10 09:07:39,Ordinary Payment,S-7RNH-GJ3K-DFC3-73V7F,S-JVFH-8TVV-C7KS-6YGMQ,4635.0,5.0
