ID,Height,timestamp,Type,From,To,Amount,Fee
563067287049298760,353921,2017-04-27 20:20:42,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3919470616521367421,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,2.0,1.0001
1022731325395446997,339135,2017-03-17 11:55:06,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12189049545106636151,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,1.0,1.0
6631046334372977046,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,1.0,3.0
13067007604744181682,334881,2017-03-05 14:49:22,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
15469194997270888233,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,2.0,2.0
7459862839707901499,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,3.0,3.0
6339617022384975038,334594,2017-03-04 19:47:39,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14115459392594431647,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,2.0,2.0
7661368042794580687,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,3.0,1.0
11417991370088454802,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,3.0,3.0
10931168447917876053,334294,2017-03-03 23:42:40,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14657074158417754417,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,20.0,1.0
2204749585171081654,333818,2017-03-02 15:30:35,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14625563339711012,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,2.0,1.0
17406056537943882068,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,5.0,2.0
18282068480117486172,332889,2017-02-28 00:49:20,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9942324340124001025,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,6.0,5.0
7357291508062542171,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,5.0,5.0
15516602779746921441,332366,2017-02-26 13:49:42,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
5625581900330970386,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,12.0,2.0
14365731673505880754,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,2.0,2.0
8441965744023363087,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,2.0,2.0
14849576456175208001,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,4.0,4.0
11831172712581557607,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKTN-93JF-B43K-EEPB3,2.0,1.0
11956997214988617731,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,2.0,1.0
6098143317335819447,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,2.0,1.0
10886402453958490734,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,2.0,1.0
4245485764835572889,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,5.0,2.0
17476712709886254754,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,5.0,2.0
8651154830482540906,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,11.0,2.0
3631292935286775967,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,14.0,2.0
11737827489612572764,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,8.0,2.0
18290188260015214236,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKTN-93JF-B43K-EEPB3,10.0,2.0
11337961437076997969,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13598341191861459746,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16127588771269542819,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17319939818909487391,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1183906174199715420,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4536060617666341806,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5224772801660858021,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6666994453488964835,329550,2017-02-18 17:00:27,Ordinary Payment,S-MKTN-93JF-B43K-EEPB3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16061840122093196631,328814,2017-02-16 15:41:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKTN-93JF-B43K-EEPB3,3.0,1.0
6963929233505383979,328814,2017-02-16 15:41:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKTN-93JF-B43K-EEPB3,3.0,1.0
7279443763296797357,328813,2017-02-16 15:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKTN-93JF-B43K-EEPB3,3.0,1.0
