ID,Height,timestamp,Type,From,To,Amount,Fee
13199138140466742517,1035227,2022-07-12 13:34:29,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,20.314,0.0
4528270481701493372,1035212,2022-07-12 12:33:26,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13016208941952293341,1035197,2022-07-12 11:27:29,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7038447452724683605,1035182,2022-07-12 10:26:35,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11505666155641303181,1035167,2022-07-12 09:29:03,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7424443140633410762,1035152,2022-07-12 08:29:21,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7251870277700697771,1035137,2022-07-12 07:35:16,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4455318203434485133,1035122,2022-07-12 06:35:18,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17717154557639039108,1035107,2022-07-12 05:33:03,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14718222355513708627,1035092,2022-07-12 04:31:00,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7673173699492645133,1035077,2022-07-12 03:32:33,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14444295914036318004,1035062,2022-07-12 02:28:17,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11538346869512236166,1035047,2022-07-12 01:25:28,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
940063861338522718,1035032,2022-07-12 00:27:18,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15161177689497621676,1035017,2022-07-11 23:23:27,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13532395594790578233,1035002,2022-07-11 22:19:20,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11553911132841602248,1034987,2022-07-11 21:16:21,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2396187097760351727,1034972,2022-07-11 20:16:19,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15862007437459678707,1034957,2022-07-11 19:15:05,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16293003891512401995,1034942,2022-07-11 18:21:13,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13481410061312238561,1034927,2022-07-11 17:15:51,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13692920650687797300,1034923,2022-07-11 17:00:13,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,1000.0,0.01
5296692947326424975,1034917,2022-07-11 16:39:23,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,1.0,0.01
11088083313231885118,1034912,2022-07-11 16:17:59,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
393772020169189008,1034896,2022-07-11 15:15:10,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,30.0,0.01
4686056884058892128,1034896,2022-07-11 15:15:10,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,1.0,0.01
9273542811541636749,1034787,2022-07-11 08:13:10,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,49.716,0.0
2466045143490014705,1034772,2022-07-11 07:11:00,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13529734831625172382,1034757,2022-07-11 06:07:05,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13397524558613607597,1034741,2022-07-11 04:56:58,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,150.0,0.01
5388965726492839525,1034723,2022-07-11 03:40:12,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,17.523,0.0
11387238288481345587,1034708,2022-07-11 02:37:54,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5966855433749325691,1034693,2022-07-11 01:36:24,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16006730030217120490,1034678,2022-07-11 00:33:43,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6330709714426649195,1034663,2022-07-10 23:44:42,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9930840537517175678,1034648,2022-07-10 22:47:58,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13636154127622214005,1034633,2022-07-10 21:42:55,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15517808708063336428,1034618,2022-07-10 20:42:55,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
18077297053485810605,1034603,2022-07-10 19:40:57,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
423856655853050731,1034588,2022-07-10 18:42:42,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11077050189365287061,1034578,2022-07-10 18:04:36,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,400.0,0.01
16951189967863059367,1034578,2022-07-10 18:04:36,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,1.0,0.01
971465175492400671,1034574,2022-07-10 17:48:47,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,1.0,0.01
16520575785853853592,1034573,2022-07-10 17:45:38,Contract Payment,S-R2N8-NQZJ-UHQ6-FNZ5L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
619829151722050115,1034572,2022-07-10 17:43:25,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R2N8-NQZJ-UHQ6-FNZ5L,67.0,0.01
