ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RGHE-VVZK-QDRC-E5EQW,2.19e-06,0.0735
5520489944291810927,648734,2019-08-01 02:12:05,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,328.0,0.1
5783382250999634491,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.2432283,1.0
4600102522838321188,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.20848234,1.0
17928128777714400437,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,52.62081616,1.0
1916249568659042840,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.22120208,1.0
10269935416703318702,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.44758921,1.0
8028827345200982383,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.4196696,1.0
8672103127341344180,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.22559556,1.0
4479947682051754995,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,89.4224308,1.0
15574768575787478835,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RGHE-VVZK-QDRC-E5EQW,0.1498,1.0
3648082502886311508,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.16428512,1.0
11926099892796403957,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RGHE-VVZK-QDRC-E5EQW,0.036,1.0
3291776450854249196,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RGHE-VVZK-QDRC-E5EQW,0.2458,1.0
13862099530045286821,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.18069256,1.0
13362827330774925242,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RGHE-VVZK-QDRC-E5EQW,0.0972,1.0
8896124542982477052,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RGHE-VVZK-QDRC-E5EQW,0.02742,1.0
16324221811364333063,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RGHE-VVZK-QDRC-E5EQW,0.0,1.0
14205445120241606406,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RGHE-VVZK-QDRC-E5EQW,0.6143,1.0
3626774433145656980,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.00736861,1.0
8074377989485883820,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RGHE-VVZK-QDRC-E5EQW,0.0,1.0
11184745755738715819,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RGHE-VVZK-QDRC-E5EQW,0.0,1.0
15642012102073138148,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RGHE-VVZK-QDRC-E5EQW,0.164,1.0
15479108326540188626,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RGHE-VVZK-QDRC-E5EQW,0.0,1.0
8268008215236818283,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RGHE-VVZK-QDRC-E5EQW,0.0,1.0
8002972936012804011,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.6828403,1.0
17044722750100480278,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.562974,1.0
1457589681415184370,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,16.15721864,1.0
3380164770725682522,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.78089263,1.0
10557886548312402701,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,14.95303263,1.0
10017898118723252789,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.63904331,1.0
7506426847287615223,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,22.79925518,1.0
4078564029953256405,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.97594095,1.0
3745198998592560338,392191,2017-08-13 07:03:05,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
9462271591935040219,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,15.79807545,1.0
10245094887577122120,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.35003681,1.0
1843061219473436462,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,98.55311843,1.0
1429983422253020078,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.89263591,1.0
15228259653755920382,383499,2017-07-19 13:23:26,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-B62N-9JDA-C6YS-5EYLZ,5000.0,1.0
9831891143516353086,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,20.32327973,1.0
14088924980575406197,383179,2017-07-18 15:42:26,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-B62N-9JDA-C6YS-5EYLZ,6000.0,1.0
6850756019250587081,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,4.61858839,1.0
12101019527962100072,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,1.47882493,1.0
8497986001215399868,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,35.055496,1.0
926709618254973002,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,6.34448338,1.0
1259104696873838812,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,18.78952702,1.0
13759572846608228757,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,4.29309147,1.0
8640687447308316885,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,18.51189651,1.0
10750840953188554774,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,19.52048905,1.0
15779943732446024039,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,7.90561051,1.0
10316873297648185702,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,57.4629115,1.0
17348242594460140129,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,20.64656036,1.0
5829444338168255571,373074,2017-06-20 10:25:05,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5576291290611049779,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,11.44139679,1.0
17778713913899350109,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,58.30795431,1.0
330201699038949797,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,20.18027818,1.0
2315416032916424638,370179,2017-06-12 08:10:11,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
16676883672162794558,370155,2017-06-12 06:03:32,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6057483752113869897,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,11.29605618,1.0
13110339089183591009,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,30.2778841,1.0
17487839494679262821,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,16.61122661,1.0
9672940177955786616,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.17973921,1.0
12582204621724676253,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.49057738,1.0
5998191807792729064,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.16406411,1.0
632210291526230202,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,103.35718684,1.0
8621310084261904364,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.7007018,1.0
9411510041344397477,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,38.50796251,1.0
4576205762001881966,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.17654915,1.0
10005681746141178905,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.55233271,1.0
11013908353550801621,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.50955419,1.0
13228270636616030561,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.00417496,1.0
4991759628034688934,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RGHE-VVZK-QDRC-E5EQW,1.192261,1.0
11171586159123880693,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.7689998,1.0
2770148141898276287,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,73.71308485,1.0
10764406903213036614,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,36.2474,1.0
5927297599375514580,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.76424979,1.0
2985769813086098111,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.39016139,1.0
4146495920078878965,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RGHE-VVZK-QDRC-E5EQW,0.47838,1.0
15012422393297455717,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.1913674,1.0
11018195308503621913,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.82299284,1.0
4641105669293700901,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,36.77636338,1.0
10567609528230823852,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.53106467,1.0
9056395514441729066,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,20.18004018,1.0
11223399824705305175,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RGHE-VVZK-QDRC-E5EQW,0.0,1.0
846105185475419558,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.87931373,1.0
8791826892549479921,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.21072345,1.0
17646874342105190939,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.70714246,1.0
5369153983762473676,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,5.0691062,1.0
8555494053381452711,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.63315035,1.0
14653299800161116977,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,72.59,1.0
14932188298178859421,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,76.57675074,1.0
16083522173250664195,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,4.09895974,1.0
8219367813650908794,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.90052625,1.0
18000602813344234917,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.51024826,1.0
4466954282842298703,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.49844754,1.0
12169746429131718221,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.04552872,1.0
5530443637849780014,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,4.65939461,1.0
15899710190090525510,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,4.95299642,1.0
15120294317857725742,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,114.17366431,1.0
9035820122788843963,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,12.12775832,1.0
8922550611274867858,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,78.54,1.0
6763537536390017387,353762,2017-04-27 09:51:04,Ask Order Cancellation,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
8852802783519999711,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,12.56081799,1.0
14825920763751615513,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,110.53357329,1.0
9630866499923723243,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,66.997,1.0
1489060127414911530,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RGHE-VVZK-QDRC-E5EQW,0.2927361,1.0
6317374834365149366,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,4.87733734,1.0
11395864547254412897,352095,2017-04-22 17:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RGHE-VVZK-QDRC-E5EQW,2.50918623,1.0
15821675168632049111,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RGHE-VVZK-QDRC-E5EQW,0.13938153,1.0
2374800600351080244,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,3.74164851,1.0
17608172771963672151,351303,2017-04-20 12:49:35,Bid Order Cancellation,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
9064174658063910791,351303,2017-04-20 12:49:35,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
15466935978431406835,351298,2017-04-20 12:25:13,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
17024527238832042431,351298,2017-04-20 12:25:13,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
4330260433717645086,351298,2017-04-20 12:25:13,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
7193247213533521218,351294,2017-04-20 12:01:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHE-VVZK-QDRC-E5EQW,58390.14064705,1.0
13849037192858777866,351289,2017-04-20 11:32:42,Ask Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
17264273441109842965,351288,2017-04-20 11:30:22,Ask Order Cancellation,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
8586207162658869782,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.94727831,1.0
4468499343289242051,350929,2017-04-19 11:52:18,Ask Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
8035207085821837200,350893,2017-04-19 09:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RGHE-VVZK-QDRC-E5EQW,0.23906585,1.0
17214175802739404605,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,2.41149049,1.0
11900608790205301431,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RGHE-VVZK-QDRC-E5EQW,124.21813231,1.0
11108598239163065389,350556,2017-04-18 10:40:15,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
7594080923770392757,350556,2017-04-18 10:40:15,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
5557199158656952343,350543,2017-04-18 09:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHE-VVZK-QDRC-E5EQW,11999.0,1.0
9530041600979539322,350540,2017-04-18 09:28:34,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
12032596039183960015,350540,2017-04-18 09:28:34,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
10386011883383716456,350539,2017-04-18 09:25:11,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
4422980552301566168,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGHE-VVZK-QDRC-E5EQW,65.424,1.0
5647117229157258803,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RGHE-VVZK-QDRC-E5EQW,0.159524,1.0
14452402990155846652,350435,2017-04-18 02:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHE-VVZK-QDRC-E5EQW,29999.0,1.0
17254301387713102835,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,0.23522885,1.0
2980535046390503725,350133,2017-04-17 06:16:35,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
11649180104052277814,350126,2017-04-17 06:00:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHE-VVZK-QDRC-E5EQW,9538.0,1.0
7549798258737575438,350096,2017-04-17 03:51:47,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
8219731273605535862,350083,2017-04-17 03:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHE-VVZK-QDRC-E5EQW,7999.0,1.0
10663455408138291077,350032,2017-04-16 23:40:35,Reward Recipient Assignment,S-RGHE-VVZK-QDRC-E5EQW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5965372806634006260,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,0.28431143,1.0
3726556183441072430,349921,2017-04-16 16:18:16,Bid Order Placement,S-RGHE-VVZK-QDRC-E5EQW,,0.0,1.0
8073799272573474715,349896,2017-04-16 14:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHE-VVZK-QDRC-E5EQW,634.0,1.0
