ID,Height,timestamp,Type,From,To,Amount,Fee
1880317035618897894,959283,2021-12-13 11:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.05097634,0.0147
5974301765199950500,956978,2021-12-07 01:26:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.04404237,0.0147
4979467822007784419,952085,2021-11-23 11:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.06020675,0.0147
14795923678663547545,949923,2021-11-17 11:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.06059614,0.0147
14820208379294953596,946959,2021-11-09 05:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.02762687,0.0147
10635789914415057297,944083,2021-11-01 05:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.032274,0.0147
15162740186355867601,941457,2021-10-24 22:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.09791823,0.0147
18178745653944974920,935680,2021-10-08 20:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.08560514,0.0147
14210461850165591159,933292,2021-10-02 05:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.03450247,0.0147
1022847138742525508,932498,2021-09-30 00:31:33,Add Commitment,S-8CAD-VU3F-WM6A-44PGH,,0.0,0.02205
553418175481833264,930956,2021-09-25 17:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.09252341,0.0147
14665975223064323850,928058,2021-09-17 16:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.05644587,0.0147
14571332180478774806,924401,2021-09-07 12:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.02579056,0.0147
12313577744393134609,915724,2021-08-14 09:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.00896351,0.0147
18064821262744185536,910690,2021-07-31 09:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.00519861,0.0147
8714917326858219395,906616,2021-07-20 02:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.00067082,0.0147
2042580808512856188,904115,2021-07-13 03:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.02217314,0.0147
18437349045632507188,902182,2021-07-07 18:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.04445507,0.02205
17062984286422932615,900356,2021-07-02 16:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.01482556,0.0294
10435152971335291997,898625,2021-06-27 21:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CAD-VU3F-WM6A-44PGH,30.07517337,0.02205
12017535897637117781,896828,2021-06-22 21:13:17,Reward Recipient Assignment,S-8CAD-VU3F-WM6A-44PGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17228151646069153205,894228,2021-06-15 15:43:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8CAD-VU3F-WM6A-44PGH,0.0147,0.0147
