ID,Height,timestamp,Type,From,To,Amount,Fee
14638959446280593721,779545,2020-07-31 18:01:06,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-4Y3L-HTP3-9HX5-2QU9P,1.99305,0.0294
2061686713313006501,742035,2020-04-18 02:33:40,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
13614077619145336033,737950,2020-04-06 16:25:27,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0147
9406272676930629726,737167,2020-04-04 11:31:51,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0588
13444356624012034658,737164,2020-04-04 11:20:37,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-3HRS-MD5C-73HL-BY7AL,12.0,0.0294
13144348908012335750,735498,2020-03-30 19:34:31,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-Y2ED-YFSH-WFND-HLF5D,11.0,0.05145
954058757438674528,734924,2020-03-29 05:30:47,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.05145
4892071804979638003,733805,2020-03-26 02:20:09,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KHKL-RFT2-5JAS-FG37G,1.0,0.03675
4905644891866814694,733586,2020-03-25 11:36:11,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-Y75P-GQ6Y-WXKF-A6WGR,1.0,0.0147
10180084183656853802,733243,2020-03-24 12:21:32,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KM99-PLC2-KPYZ-6HPPN,1.0,0.03675
94520679920465906,732063,2020-03-21 05:25:58,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-M337-BQRW-ZV9F-2B25X,5.0,0.0441
1064505517361978515,731326,2020-03-19 03:50:00,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-8V38-37NY-QCJA-GM7WB,19.0,0.02205
10575228792809307474,729925,2020-03-15 05:52:22,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-Y2ED-YFSH-WFND-HLF5D,22.0,0.0588
5980171780620600014,729470,2020-03-13 23:25:20,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-C7F7-835J-YWRT-D9Y5R,4.0,0.02205
1476330554158695713,729382,2020-03-13 17:30:29,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-Y2ED-YFSH-WFND-HLF5D,8.0,0.03675
6492812627390332681,728467,2020-03-11 03:56:31,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
3328001359836729184,726973,2020-03-06 23:35:01,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0441
14298427883748317373,726300,2020-03-05 02:01:04,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.03675
16687336847590768116,726249,2020-03-04 22:55:38,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-Y2ED-YFSH-WFND-HLF5D,3.0,0.0294
6370654511543185000,725278,2020-03-02 05:12:23,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-Y2ED-YFSH-WFND-HLF5D,2.0,0.0441
7464639912673150508,723521,2020-02-26 07:25:01,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-7F9S-5MDC-DHAD-CTTVE,14.0,0.0588
1811258052997629568,723463,2020-02-26 03:40:23,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
14952248541654938743,721664,2020-02-21 03:05:06,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-Y2ED-YFSH-WFND-HLF5D,7.0,0.0147
3072348475412942119,719029,2020-02-13 18:18:02,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-Y2ED-YFSH-WFND-HLF5D,4.0,0.0588
16428035075873014263,718365,2020-02-11 21:18:28,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-47MW-9AWM-VSBC-HKDV7,3.0,0.00735
8360801689119202927,716705,2020-02-07 05:41:54,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-Y2ED-YFSH-WFND-HLF5D,5.0,0.0441
344678300406085530,716165,2020-02-05 17:30:09,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-MWJ8-W8J5-AXTX-5MUD4,11.0,0.0588
12680841753053678998,716080,2020-02-05 11:51:18,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-Y2ED-YFSH-WFND-HLF5D,6.0,0.03675
14462888545036724015,714480,2020-02-01 00:01:11,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-RDS6-TQZ7-3RVQ-4FVDV,2.0,0.02205
13937046770918297086,714306,2020-01-31 12:40:39,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-Y2ED-YFSH-WFND-HLF5D,5.0,0.05145
774642905522850944,713792,2020-01-30 02:24:04,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0441
12347793642389064565,712769,2020-01-27 05:55:29,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-CP79-328U-6RLD-3YFQC,2.0,0.05145
1595215088992154766,712683,2020-01-26 23:48:19,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
9583458580389672408,712611,2020-01-26 18:56:26,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-RU76-LZU8-CL8U-2BDX2,6.0,0.03675
2359589379969973849,712308,2020-01-25 22:20:24,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-JFNH-G8S9-HTQ8-7LQL2,16.0,0.03675
13886991375706051321,712113,2020-01-25 09:09:03,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-Y2ED-YFSH-WFND-HLF5D,15.0,0.0147
3351029547219527917,711712,2020-01-24 06:48:57,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-Y2ED-YFSH-WFND-HLF5D,7.0,0.0441
16212104582565893881,711460,2020-01-23 13:29:07,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-93KV-G3X7-8Z8J-HQ57W,1.0,0.00735
16723035293692463273,710128,2020-01-19 20:10:25,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0294
16745038605361353360,710104,2020-01-19 18:34:15,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.02205
4918300871013119446,709645,2020-01-18 11:55:35,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-Y2ED-YFSH-WFND-HLF5D,4.0,0.0147
3417485771811601329,708911,2020-01-16 10:41:24,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.02205
13002322052701744407,708680,2020-01-15 19:12:31,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0294
6735189269220244885,708053,2020-01-14 01:05:56,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-HDN5-WHNV-AB28-3B7N7,7.0,0.0294
4093772990693150015,707683,2020-01-13 00:15:53,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-P3J6-B5QB-2V68-9FDVJ,6.0,0.00735
14063421187955127378,707629,2020-01-12 20:30:55,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-CH9B-4FQ8-LEVA-HXJVU,20.0,0.0147
11460388640297708373,707189,2020-01-11 15:00:51,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-UH76-754A-DGXN-FRA3A,8.0,0.0147
11677016964504476864,707145,2020-01-11 12:42:33,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0147
7630378046388157709,707057,2020-01-11 05:53:32,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.00735
7766500285659676913,707055,2020-01-11 05:46:52,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-Y2ED-YFSH-WFND-HLF5D,8.0,0.02205
15749344687718435801,707029,2020-01-11 04:25:11,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-Y2ED-YFSH-WFND-HLF5D,32.0,0.0294
8768486426247323772,706971,2020-01-11 00:38:14,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.00735
13439919472593011565,706766,2020-01-10 10:38:24,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.0294
9427034682164675701,706663,2020-01-10 03:51:26,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.02205
18363439111427635899,706593,2020-01-09 22:57:45,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-PAX9-P98W-K8KM-56TZF,14.0,0.02205
9218088425703765905,706578,2020-01-09 21:56:02,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KCBC-3JNX-M3WM-B7EDX,7.0,0.0294
12097304476473852030,706537,2020-01-09 19:15:55,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-NE43-KUUK-NB74-BX4E6,13.0,0.0294
5058273509383414694,706107,2020-01-08 14:30:23,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-Y2ED-YFSH-WFND-HLF5D,23.0,0.02205
2566206713914028569,706106,2020-01-08 14:28:28,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-Y2ED-YFSH-WFND-HLF5D,10.0,0.0294
5396584189171688070,706082,2020-01-08 13:09:03,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-CS52-KYTU-MCA2-7BMH2,2.0,0.02205
2857193787680976505,706066,2020-01-08 12:05:58,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-Y2ED-YFSH-WFND-HLF5D,4.0,0.02205
7278111768026781210,705794,2020-01-07 17:26:00,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0294
18403133687347316058,705719,2020-01-07 12:15:28,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0294
5505770803516692740,705081,2020-01-05 17:28:47,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-Y2ED-YFSH-WFND-HLF5D,9.0,0.02205
7059736593017081318,705024,2020-01-05 13:55:50,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-Y2ED-YFSH-WFND-HLF5D,3.0,0.0294
13196542991672007260,704961,2020-01-05 09:18:15,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KDG7-MXM9-W3PY-9E7MD,9.0,0.02205
15908644594138424628,704570,2020-01-04 07:11:19,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0147
9729299137434508823,704459,2020-01-04 00:04:11,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y2ED-YFSH-WFND-HLF5D,10.0,0.02205
