ID,Height,timestamp,Type,From,To,Amount,Fee
2882346435868932726,1276230,2024-05-12 11:08:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
17344150754015682394,1275875,2024-05-11 11:16:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2992656125567663507,1275875,2024-05-11 11:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
13258291055253821126,1275643,2024-05-10 19:51:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17632843182412469486,1275579,2024-05-10 15:40:53,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4866.82189269,0.0
8209143038450879647,1275511,2024-05-10 11:09:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
3854808904894492286,1275149,2024-05-09 10:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
7489938688160983181,1275066,2024-05-09 05:24:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8180451933910804392,1274792,2024-05-08 11:05:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
9706843006832152977,1274578,2024-05-07 20:45:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7000367513990601498,1274563,2024-05-07 19:43:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16801449711172564794,1274548,2024-05-07 18:44:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3653734091273995584,1274533,2024-05-07 17:40:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
230850945216915495,1274518,2024-05-07 16:49:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7221801712931100135,1274503,2024-05-07 15:47:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16430070146401615639,1274488,2024-05-07 14:44:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4363399469486819222,1274473,2024-05-07 13:49:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1265200880845677789,1274458,2024-05-07 12:44:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12876846118806059875,1274443,2024-05-07 11:44:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12800625351493447264,1274429,2024-05-07 10:46:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13479992077305765614,1274428,2024-05-07 10:41:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12289606628356774291,1274413,2024-05-07 09:47:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
16400597087958132692,1274398,2024-05-07 08:47:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4339218438076012986,1274383,2024-05-07 07:46:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16546175346136624623,1274368,2024-05-07 06:45:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12935431740377037675,1274353,2024-05-07 05:50:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3252644375794717389,1274338,2024-05-07 04:52:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9425964420763318854,1274323,2024-05-07 03:48:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7991734698597450267,1274308,2024-05-07 02:46:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10038987091801720717,1274293,2024-05-07 01:44:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15360946989667609664,1274278,2024-05-07 00:43:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17555769369560938630,1274263,2024-05-06 23:45:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5361925055757152815,1274248,2024-05-06 22:48:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6865066418497817930,1274233,2024-05-06 21:48:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6777943956556885631,1274218,2024-05-06 20:41:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3895749509087464019,1274203,2024-05-06 19:39:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16285266355648099497,1274188,2024-05-06 18:37:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17990917523078656257,1274173,2024-05-06 17:45:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17540076740414058552,1274158,2024-05-06 16:45:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
904373973563863344,1274143,2024-05-06 15:49:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9263135899633992450,1274128,2024-05-06 14:45:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3104670133556542697,1274113,2024-05-06 13:42:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1391885986203666681,1274098,2024-05-06 12:38:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12958269172767186107,1274083,2024-05-06 11:31:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10217006098621079500,1274077,2024-05-06 11:06:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5978854482993077105,1274068,2024-05-06 10:30:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4092861504975824486,1274053,2024-05-06 09:39:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
11960164857673545014,1274038,2024-05-06 08:38:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1211334939578703285,1274023,2024-05-06 07:42:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3973362337718934297,1274008,2024-05-06 06:41:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5810856336809790578,1273993,2024-05-06 05:36:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16157092201622331054,1273978,2024-05-06 04:40:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6146557088848202691,1273963,2024-05-06 03:37:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1977562439053044334,1273948,2024-05-06 02:40:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2980744305834226407,1273933,2024-05-06 01:35:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16727850497852171680,1273918,2024-05-06 00:40:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
284976640038051138,1273903,2024-05-05 23:42:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16762243662068911438,1273888,2024-05-05 22:40:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3427785733411656454,1273873,2024-05-05 21:39:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
375961215075525292,1273858,2024-05-05 20:47:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18047393234028508911,1273843,2024-05-05 19:49:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8887152606791124099,1273828,2024-05-05 18:54:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14429659320356868159,1273813,2024-05-05 17:56:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11636410829550508066,1273798,2024-05-05 16:52:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2807142587557006479,1273783,2024-05-05 15:52:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12704385049767548872,1273768,2024-05-05 14:50:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10612320473087607223,1273753,2024-05-05 13:44:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
192594202774936264,1273738,2024-05-05 12:39:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1531203640779990309,1273723,2024-05-05 11:43:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4235184697657730899,1273723,2024-05-05 11:43:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15792330522596013238,1273708,2024-05-05 10:46:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5690725199320980462,1273693,2024-05-05 09:45:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
6629421841102401702,1273678,2024-05-05 08:47:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10863598473300582153,1273663,2024-05-05 07:47:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5702117413553080566,1273648,2024-05-05 06:51:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6666273456095000580,1273633,2024-05-05 05:46:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15430679387777513110,1273618,2024-05-05 04:47:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1442011422853358828,1273603,2024-05-05 03:49:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4890773992023383241,1273588,2024-05-05 02:44:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10357152839383068038,1273573,2024-05-05 01:46:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7864838762791378450,1273558,2024-05-05 00:45:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17065880316590638736,1273543,2024-05-04 23:45:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11736530489552958639,1273528,2024-05-04 22:39:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13414541435483849287,1273513,2024-05-04 21:37:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10683325261744699563,1273498,2024-05-04 20:43:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14419605874483862533,1273483,2024-05-04 19:38:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13437809757336926615,1273468,2024-05-04 18:44:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10873271649857577391,1273453,2024-05-04 17:44:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9399592722302074561,1273438,2024-05-04 16:38:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17360027674016526051,1273423,2024-05-04 15:40:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17751667081457177002,1273408,2024-05-04 14:37:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6726593431485144306,1273393,2024-05-04 13:31:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3064330460896966599,1273378,2024-05-04 12:31:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14205202296980033977,1273363,2024-05-04 11:34:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2518256098710971543,1273351,2024-05-04 10:53:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14517955758915294663,1273348,2024-05-04 10:38:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18446173231629518087,1273333,2024-05-04 09:40:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
13968071805977059355,1273318,2024-05-04 08:44:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1542575888861334667,1273303,2024-05-04 07:47:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7752193042995034426,1273288,2024-05-04 06:47:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
344315714353522971,1273273,2024-05-04 05:44:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4972858751613164012,1273258,2024-05-04 04:43:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3232797578957456952,1273243,2024-05-04 03:42:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1077748740436428513,1273228,2024-05-04 02:38:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15481875303822530302,1273213,2024-05-04 01:37:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17888063257259996607,1273198,2024-05-04 00:42:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9650300046092792656,1273183,2024-05-03 23:35:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5051888261565194089,1273168,2024-05-03 22:38:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
122033719343366675,1273153,2024-05-03 21:32:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
473162287343057459,1273138,2024-05-03 20:28:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12626687961559616691,1273123,2024-05-03 19:23:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15170966693813598971,1273108,2024-05-03 18:32:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9441686204614861183,1273093,2024-05-03 17:31:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8866497883527231132,1273078,2024-05-03 16:33:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
791520430344368423,1273063,2024-05-03 15:35:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
762548392343953246,1273048,2024-05-03 14:35:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17770997818945798961,1273033,2024-05-03 13:36:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4148045740088195918,1273018,2024-05-03 12:37:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13603332283716293166,1273004,2024-05-03 11:42:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14852047173413867787,1273003,2024-05-03 11:39:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14700701146504983948,1272988,2024-05-03 10:39:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4006454411861399397,1272973,2024-05-03 09:42:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
15086881825618817414,1272958,2024-05-03 08:47:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2640522281663631475,1272943,2024-05-03 07:47:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16836238537061909705,1272928,2024-05-03 06:45:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8119564359821538227,1272913,2024-05-03 05:43:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7430649641076826035,1272907,2024-05-03 05:17:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15309584259876728597,1272904,2024-05-03 05:04:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3748001688533682860,1272898,2024-05-03 04:41:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17356963219837655223,1272883,2024-05-03 03:38:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16897693911482814520,1272868,2024-05-03 02:35:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8630428483349617619,1272853,2024-05-03 01:38:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3621993612642941724,1272838,2024-05-03 00:35:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
133933622310172408,1272823,2024-05-02 23:36:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13729715071160388443,1272808,2024-05-02 22:36:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9288466683853969844,1272793,2024-05-02 21:39:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10647122276575730114,1272778,2024-05-02 20:40:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10206715718996637931,1272763,2024-05-02 19:41:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3584121441232244684,1272748,2024-05-02 18:44:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1694189517890160474,1272733,2024-05-02 17:40:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1667593749003287496,1272718,2024-05-02 16:42:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10908713976367993777,1272703,2024-05-02 15:37:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6176781348112437504,1272688,2024-05-02 14:37:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5018487166750879488,1272673,2024-05-02 13:36:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17230976351836371867,1272658,2024-05-02 12:33:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5395753367929435497,1272643,2024-05-02 11:27:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5507237804073678854,1272628,2024-05-02 10:28:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1056808490618972694,1272613,2024-05-02 09:36:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
14906631121745020898,1272598,2024-05-02 08:39:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7665238589261611611,1272583,2024-05-02 07:44:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15452777610332160288,1272571,2024-05-02 06:53:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18271713123387526059,1272568,2024-05-02 06:44:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8633299714456788275,1272553,2024-05-02 05:41:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8556241192699586909,1272538,2024-05-02 04:40:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15390152160188891015,1272523,2024-05-02 03:40:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11972656406850048278,1272508,2024-05-02 02:44:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16641739677160274122,1272493,2024-05-02 01:47:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10799758278031632297,1272478,2024-05-02 00:42:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8638743288443411751,1272463,2024-05-01 23:43:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7091338006004923498,1272448,2024-05-01 22:47:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13080522429196490129,1272433,2024-05-01 21:49:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13294388880743341461,1272423,2024-05-01 21:06:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1510437974638452835,1272418,2024-05-01 20:48:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
667465175837600605,1272403,2024-05-01 19:41:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8885592224537701884,1272388,2024-05-01 18:48:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13712987870325409840,1272373,2024-05-01 17:46:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18119748294842678662,1272358,2024-05-01 16:47:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4510801134220174239,1272343,2024-05-01 15:47:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2998070925846248385,1272328,2024-05-01 14:42:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9706112390328665955,1272313,2024-05-01 13:38:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7298198702042866662,1272298,2024-05-01 12:46:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13361163059825638985,1272283,2024-05-01 11:46:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
2805000044913971485,1272268,2024-05-01 10:44:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
968687602107794678,1272253,2024-05-01 09:43:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
16916186496725746155,1272238,2024-05-01 08:48:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15128424118729167028,1272223,2024-05-01 07:46:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4246978018344192712,1272208,2024-05-01 06:46:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12700787035127104421,1272193,2024-05-01 05:44:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2272530523719277105,1272178,2024-05-01 04:41:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14759295976525999543,1272163,2024-05-01 03:43:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13851606484076011671,1272148,2024-05-01 02:44:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13584970950892567923,1272133,2024-05-01 01:48:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13397615660759179848,1272118,2024-05-01 00:50:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6147432411565866550,1272103,2024-04-30 23:50:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
913440276735915936,1272088,2024-04-30 22:48:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14596287711855247652,1272073,2024-04-30 21:45:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7053163509196976581,1272058,2024-04-30 20:46:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
444173614618905372,1272043,2024-04-30 19:48:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5224710724499534870,1272028,2024-04-30 18:45:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5001158568139155708,1272013,2024-04-30 17:45:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9798532406016568090,1271998,2024-04-30 16:48:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15322776365967244358,1271983,2024-04-30 15:39:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11675859187603231608,1271968,2024-04-30 14:37:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5638361848906486708,1271953,2024-04-30 13:35:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7068199480919582821,1271938,2024-04-30 12:32:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4302975838289953341,1271923,2024-04-30 11:33:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
