ID,Height,timestamp,Type,From,To,Amount,Fee
12111925327718535210,780471,2020-08-03 07:53:01,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-4Y3L-HTP3-9HX5-2QU9P,44.5002,0.06615
4028575322961165683,741133,2020-04-15 13:45:05,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0441
10054245304506236221,741008,2020-04-15 05:54:12,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-T73H-YEH3-ZZB8-GJM8Y,4.0,0.0441
2329463205896794570,739963,2020-04-12 07:32:39,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-T73H-YEH3-ZZB8-GJM8Y,9.0,0.03675
3536771131237568483,739732,2020-04-11 15:59:03,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0294
16147371168407616736,739553,2020-04-11 04:02:01,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-T73H-YEH3-ZZB8-GJM8Y,20.0,0.0588
16503428536925176836,738032,2020-04-06 21:33:51,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-AUX6-QEW2-3L76-2ZJYN,4.0,0.0441
11739541477557081740,736460,2020-04-02 12:19:30,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-T73H-YEH3-ZZB8-GJM8Y,10.0,0.02205
4533506795759844440,732865,2020-03-23 11:06:30,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.05145
3005740188163608488,732389,2020-03-22 03:13:09,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-T73H-YEH3-ZZB8-GJM8Y,1.0,0.0588
4064512399001158479,728525,2020-03-11 07:50:11,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-H76K-5VVX-BXSS-94URR,2.0,0.03675
12058253992850697199,728075,2020-03-10 01:28:18,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.0441
13115714519205210658,727275,2020-03-07 19:38:25,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0147
3241587071050696305,726766,2020-03-06 09:27:23,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-T73H-YEH3-ZZB8-GJM8Y,1.0,0.05145
12661091704232532152,726692,2020-03-06 04:25:22,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0294
17591701636355827895,725965,2020-03-04 03:28:06,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-T73H-YEH3-ZZB8-GJM8Y,4.0,0.0147
17001799659345544981,723661,2020-02-26 17:17:26,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-34AC-ZA6Q-ZRSY-DWY8B,2.0,0.0147
12819308021311163630,722159,2020-02-22 12:06:58,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0588
2949741196791603329,721125,2020-02-19 14:34:47,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-2MWR-PELF-SSX9-39XZA,1.0,0.05145
4876815987062074903,721106,2020-02-19 13:48:03,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-T73H-YEH3-ZZB8-GJM8Y,1.0,0.0588
1040532519661658225,716826,2020-02-07 13:56:10,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-93HV-UBHX-U7WV-7CTHX,1.0,0.00735
4909576470349899616,716515,2020-02-06 16:56:51,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.0294
7307788894386594628,716176,2020-02-05 18:04:59,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-5D6K-6R23-N5VN-FC89J,1.0,0.0588
11429788593083607130,715673,2020-02-04 08:19:20,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.03675
11240984090800420461,715530,2020-02-03 22:49:20,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-NMYA-NYG4-7GEJ-9M6EG,4.0,0.0147
13018585006156902851,714668,2020-02-01 12:54:46,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T73H-YEH3-ZZB8-GJM8Y,10.0,0.08085
