ID,Height,timestamp,Type,From,To,Amount,Fee
12538974258378091550,263513,2016-08-17 19:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,1.0015943,1.0
2245271045237544516,263132,2016-08-16 18:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
15022142539065214450,262019,2016-08-13 15:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,32.66157545,1.0
13833494589408924751,261657,2016-08-12 14:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
16154759469377146894,261655,2016-08-12 14:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
2897992459410713717,261654,2016-08-12 14:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
6178793765735535492,260226,2016-08-08 14:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,13.37376226,1.0
14117725299748710456,260111,2016-08-08 06:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
10317830092624076968,259860,2016-08-07 14:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
6185029374559396139,256635,2016-07-29 11:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
83497307763321363,255614,2016-07-26 12:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,0.58838758,1.0
5374231985280998830,255217,2016-07-25 10:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
3136804133841325299,255024,2016-07-24 22:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
6429268094338668673,254884,2016-07-24 11:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,8.11754985,1.0
11001470034241807420,254523,2016-07-23 10:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
14355875097390369188,254312,2016-07-22 20:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,1.85729652,1.0
17787656664904922739,253933,2016-07-21 19:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
7731080764382328862,249943,2016-07-10 15:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,1.75519241,1.0
46736743313643961,249646,2016-07-09 19:46:27,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6826513389714168547,249612,2016-07-09 17:07:39,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16013265063916420043,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVZF-THCW-UPLJ-CH5BX,71.93183751,1.0
12042020944137947760,249584,2016-07-09 15:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,72.15881338,1.0
17372445484444093880,249565,2016-07-09 14:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
5700379752091764824,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,65.52383963,1.0
17232481766188547539,249100,2016-07-08 07:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
14681712272892731662,248908,2016-07-07 17:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
12064344053143785147,248868,2016-07-07 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,16.58949156,1.0
17950910043260125363,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,19.41935602,1.0
15100807409348137029,248499,2016-07-06 13:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
3972131485126534199,248134,2016-07-05 13:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
4725600192430194527,248118,2016-07-05 12:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,55.24711496,1.0
11782801157940242667,247835,2016-07-04 17:33:08,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17401007541932125850,247823,2016-07-04 16:50:01,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17628573868765361798,247817,2016-07-04 16:16:47,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9335834977751874443,247750,2016-07-04 11:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,303.30312511,1.0
5546482088423500722,247679,2016-07-04 07:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
18386286587069139326,247545,2016-07-03 22:32:51,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1974965282031526098,247451,2016-07-03 15:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,66.13324781,1.0
915608271187460473,247379,2016-07-03 10:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
9074116912482424874,247076,2016-07-02 14:34:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,166.07925387,1.0
16130817235299042852,246908,2016-07-02 03:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
11464436753003919439,246705,2016-07-01 13:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
8653676093856839355,246492,2016-06-30 23:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,0.29829918,1.0
14703010384765650818,246223,2016-06-30 05:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
7291882997666873179,246135,2016-06-29 23:37:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,0.34982021,1.0
17570734688013964315,245966,2016-06-29 12:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
5743594073937137946,245760,2016-06-28 22:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVZF-THCW-UPLJ-CH5BX,1.93964887,1.0
17489145511026740982,245743,2016-06-28 21:39:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AVZF-THCW-UPLJ-CH5BX,997.0,1.0
5787163405487231760,245632,2016-06-28 13:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
15497876368673968821,245395,2016-06-27 22:24:56,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
264835440057699433,245390,2016-06-27 22:10:29,Reward Recipient Assignment,S-AVZF-THCW-UPLJ-CH5BX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1755353307301980804,245384,2016-06-27 22:02:49,Account Update,S-AVZF-THCW-UPLJ-CH5BX,,0.0,1.0
1996626626894292813,245308,2016-06-27 16:18:56,Ordinary Payment,S-AVZF-THCW-UPLJ-CH5BX,S-AVZF-THCW-UPLJ-CH5BX,1.0,1.0
15987927896016344857,245301,2016-06-27 16:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVZF-THCW-UPLJ-CH5BX,5.0,1.0
