ID,Height,timestamp,Type,From,To,Amount,Fee
5202769401035786783,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BCQV-R9AP-Y5T2-E4KSC,1e-07,1.0
14723883500707534898,347004,2017-04-08 12:02:02,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18206095892746494447,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,2.0,1.0001
13235879546807618912,339436,2017-03-18 08:25:51,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,16998.0,1.0
9759418710124461217,339434,2017-03-18 08:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCQV-R9AP-Y5T2-E4KSC,16999.0,1.0
10269644157721939129,339212,2017-03-17 17:06:16,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
6476189788535100523,339210,2017-03-17 16:59:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCQV-R9AP-Y5T2-E4KSC,24999.0,1.0
6685062390441759417,336345,2017-03-09 17:01:08,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
17826067686513427037,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,1.0,1.0
3747117546900064369,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,1.0,3.0
8174965342454482780,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,2.0,2.0
13629414987890030589,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,3.0,3.0
5564685397625031276,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,2.0,2.0
10658233750659029338,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,2.0,2.0
840629771433126562,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,3.0,1.0
14779092803600783627,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,3.0,3.0
7505317356425071682,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,20.0,1.0
17418621262713187780,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,2.0,1.0
14754909439989700142,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,5.0,2.0
13761702209692677041,333276,2017-03-01 03:11:51,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17542092146497495535,333273,2017-03-01 03:03:53,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
5957517077332438,333273,2017-03-01 03:03:53,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-BCQV-R9AP-Y5T2-E4KSC,500.0,1.0
14895814393579977523,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,6.0,5.0
10114047610271006861,332781,2017-02-27 18:03:19,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12507962467205935323,332779,2017-02-27 17:48:43,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16743541480064460346,332779,2017-02-27 17:48:43,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-BCQV-R9AP-Y5T2-E4KSC,100.0,1.0
1598821707762637617,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,5.0,5.0
4913187238330936517,332265,2017-02-26 07:13:26,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,130.0,1.0
10359387299557395890,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,2.0,2.0
11707447167600426583,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,4.0,4.0
13152328088943524749,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCQV-R9AP-Y5T2-E4KSC,2.0,1.0
18324664394918003147,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,10.0,2.0
12474639162595280205,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,2.0,2.0
14184759650102761168,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,3.0,2.0
7520299263457296293,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,10.0,6.0
246871471943283981,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,10.0,6.0
15343132204474064529,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,6.0,6.0
17733469986796203318,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,5.0,1.0
5970456763311224345,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,5.0,1.0
7814787877670050798,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,12.0,1.0
14736124281375226985,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,7.0,3.0
16395021331686655639,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,10.0,3.0
2852726948315837817,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,10.0,3.0
1373263032309777889,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,20.0,1.0
11595909117177882741,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCQV-R9AP-Y5T2-E4KSC,10.0,1.0
11338921111020082959,324524,2017-02-04 16:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BCQV-R9AP-Y5T2-E4KSC,3.0,1.0
1011836191515633307,324522,2017-02-04 15:42:10,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
876693202016182335,324519,2017-02-04 15:37:10,Ordinary Payment,S-BCQV-R9AP-Y5T2-E4KSC,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
8044192481497952622,324519,2017-02-04 15:37:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCQV-R9AP-Y5T2-E4KSC,40000.0,1.0
5549517348995055541,324516,2017-02-04 15:32:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCQV-R9AP-Y5T2-E4KSC,9.0,1.0
