ID,Height,timestamp,Type,From,To,Amount,Fee
18183111111807570863,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
3984142873296084109,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
8521930839145508507,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
1199743769142616243,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
8933292841922022359,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
2919597396219715968,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
2575430465717794236,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
16100259395744394931,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWC-64H8-V44Y-HDVPW,0.0,1.0
4387634797003770792,366726,2017-06-02 16:26:15,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-SXHB-XUCN-9T5X-A9D6E,557.0,1.0
15450247598157747297,53429,2015-01-07 22:21:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,285.12690827,1.0
13369482557935179538,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,13.28968958,1.0
10966811907292874858,53372,2015-01-07 18:47:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,259.96077607,1.0
3635749966242641456,53061,2015-01-06 21:48:02,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1033.21377386,1.0
4807082107223419558,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,125.49194105,1.0
3776552453603365653,52979,2015-01-06 16:04:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,612.88793692,1.0
14273719783941079197,52893,2015-01-06 10:10:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,144.66250553,1.0
2151928466408021002,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,96.62076461,1.0
14691112028357441287,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,54.55062575,1.0
3507984832154720987,52555,2015-01-05 11:47:48,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1183.35011607,1.0
2255249177300920899,52549,2015-01-05 11:34:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,252.27605951,1.0
5606219485352721846,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,193.0598502,1.0
4219973368226423824,52326,2015-01-04 20:38:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,136.61379329,1.0
3160155660704744084,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,29.05383419,1.0
17814729077553441228,52221,2015-01-04 13:38:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,267.09940436,1.0
10831925811317272475,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,50.28717445,1.0
10319731914703059637,52162,2015-01-04 09:14:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,255.96000007,1.0
3204597744712198079,52129,2015-01-04 07:22:15,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1575.72239243,1.0
3421760063927072035,52121,2015-01-04 06:54:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,1237.166625,1.0
14944459214005386339,52079,2015-01-04 03:54:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,275.59603477,1.0
7094868056681524329,52002,2015-01-03 22:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,63.95973265,1.0
15964235418301241316,51981,2015-01-03 21:22:04,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1301.4438304,1.0
15582508105424199100,51975,2015-01-03 21:06:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,511.06461945,1.0
14555698598837207606,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,241.26195216,1.0
8630961511186473437,51882,2015-01-03 14:46:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,283.7055767,1.0
12107068783382759524,51873,2015-01-03 14:12:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,266.4116821,1.0
1793288614316993371,51858,2015-01-03 12:49:12,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1075.75096388,1.0
16656542723783160407,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,176.74609482,1.0
15584115908412309064,51597,2015-01-02 19:45:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,47.62965104,1.0
9381973935332590014,51561,2015-01-02 17:27:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,301.54206404,1.0
11208876258435744502,51517,2015-01-02 14:20:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,19.73498029,1.0
17349881500188696673,51498,2015-01-02 13:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,278.25114802,1.0
566420253292667107,51394,2015-01-02 05:48:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,252.84702567,1.0
10058831894880842724,51383,2015-01-02 04:49:39,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,2388.66675804,1.0
6438392058755006266,51373,2015-01-02 04:25:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,1431.43382143,1.0
13177832257545549339,51354,2015-01-02 03:18:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,218.725119,1.0
14931943612567009582,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,224.40366447,1.0
2041625387339236071,51181,2015-01-01 15:37:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,252.87794321,1.0
9027954671214777701,51162,2015-01-01 13:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,262.22620993,1.0
8531150105807609837,51055,2015-01-01 06:51:45,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1248.69618082,1.0
12265655074531148020,51051,2015-01-01 06:40:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,261.54179743,1.0
11905188082024927313,50996,2015-01-01 03:18:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,281.5135274,1.0
15132904756344468554,50978,2015-01-01 01:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,275.72950412,1.0
804843593928789366,50950,2015-01-01 00:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,157.87064234,1.0
11577191688279451804,50935,2014-12-31 23:13:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,273.04070953,1.0
13987552941856459228,50820,2014-12-31 15:19:29,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1010.24218289,1.0
11871657064105130567,50816,2014-12-31 15:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,18.13400442,1.0
18314327972947815931,50805,2014-12-31 14:20:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,261.97943179,1.0
4616915723577865499,50745,2014-12-31 10:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,245.46419115,1.0
9764398977567201362,50724,2014-12-31 09:12:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,248.61002092,1.0
16294788398818091771,50352,2014-12-30 08:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,237.05453461,1.0
13961949513324443486,50344,2014-12-30 07:21:05,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1054.40966268,1.0
1489256165279960043,50335,2014-12-30 06:50:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,355.74639862,1.0
12401415786183883092,50237,2014-12-30 00:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,13.37702134,1.0
17905218113718426965,50231,2014-12-29 23:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,10.80748916,1.0
12454438205209946606,50229,2014-12-29 23:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,34.72897709,1.0
8858055254329381790,50225,2014-12-29 23:15:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,31.66657347,1.0
17974260598784137825,50221,2014-12-29 23:03:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,134.96226315,1.0
252897133443324289,50140,2014-12-29 17:50:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,11.8309684,1.0
2748999081140640262,50133,2014-12-29 17:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,169.46740729,1.0
16755415105351290172,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,152.61490518,1.0
7794164352929850134,50050,2014-12-29 11:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,15.82347662,1.0
13183969469039929228,50035,2014-12-29 10:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,87.71588954,1.0
16803093372312286475,49954,2014-12-29 05:29:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,13.41222217,1.0
9598714291680492146,49943,2014-12-29 04:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,23.25607065,1.0
9158180774365321466,49942,2014-12-29 04:18:40,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1137.20358241,1.0
1947610853468497941,49931,2014-12-29 03:50:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,185.86602122,1.0
1916505134074722666,49852,2014-12-28 22:44:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,10.52265557,1.0
4243793081633851402,49836,2014-12-28 21:09:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,183.73037583,1.0
17929821703766357675,49740,2014-12-28 15:17:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,11.89372781,1.0
8881040069152270514,49728,2014-12-28 14:35:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,10.32786965,1.0
9454409119046560282,49722,2014-12-28 13:54:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,66.86264184,1.0
2418358909037568173,49709,2014-12-28 13:13:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,264.47170733,1.0
2242237140726649360,49663,2014-12-28 10:21:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,13.97783715,1.0
7568754106577635898,49654,2014-12-28 09:36:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,68.17692088,1.0
3604510712601818354,49559,2014-12-28 03:21:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,91.40664369,1.0
1921642982850077340,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,230.96718144,1.0
9078022317750693408,49525,2014-12-28 00:48:05,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1164.28913484,1.0
2591379885415780544,49520,2014-12-28 00:30:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,261.90887283,1.0
8186261720613870192,49498,2014-12-27 23:16:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,258.52963025,1.0
3726136557514001384,49491,2014-12-27 22:53:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,177.02500387,1.0
6470532749685415717,49411,2014-12-27 17:07:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,186.58607966,1.0
12963674366388576923,49402,2014-12-27 16:34:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,281.23954823,1.0
5879791816272711472,49399,2014-12-27 16:24:34,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1320.39995687,1.0
8550285565542366918,49394,2014-12-27 15:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,400.57171445,1.0
1398607057021228182,49387,2014-12-27 15:45:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,262.30692266,1.0
4868311469909213072,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,150.60854476,1.0
8103911108416050534,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,223.9156314,1.0
11292114247218923053,49339,2014-12-27 12:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,270.1531563,1.0
7255231464025523275,49325,2014-12-27 11:14:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,13.8439873,1.0
12010404741155349221,49310,2014-12-27 10:18:02,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1146.49463733,1.0
4535442987782450368,49307,2014-12-27 10:07:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,15.86855348,1.0
1108475797748996991,49304,2014-12-27 09:56:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,212.46350193,1.0
1660062169010841345,49248,2014-12-27 05:57:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,135.72977412,1.0
16307228923329933077,49239,2014-12-27 05:23:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,288.91464307,1.0
7854950066294258672,49233,2014-12-27 04:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,190.05148203,1.0
18210345213030222672,49210,2014-12-27 03:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,144.59217467,1.0
7241726426772577683,49167,2014-12-27 00:41:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,20.9686702,1.0
15441708729275390825,49158,2014-12-27 00:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,12.9241692,1.0
4318082572911514441,49149,2014-12-26 23:39:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,125.98166863,1.0
3585672328709508772,49144,2014-12-26 23:21:34,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1380.09291892,1.0
11992576271149190046,49139,2014-12-26 22:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,28.03683074,1.0
7820973634812842339,49139,2014-12-26 22:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,645.05167904,1.0
9605842032822223758,49133,2014-12-26 22:31:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,175.89555599,1.0
7104375547956492993,49094,2014-12-26 19:45:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,20.87631633,1.0
16470390211026688310,49079,2014-12-26 19:03:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,152.38951996,1.0
18127638501460359925,49067,2014-12-26 17:56:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,85.57313701,1.0
7586270206927295756,49055,2014-12-26 17:19:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,260.72622612,1.0
9741564282270321617,48974,2014-12-26 11:48:26,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1019.22594131,1.0
8595264151778690779,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,12.54365373,1.0
879143364505048595,48968,2014-12-26 11:23:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,95.21303984,1.0
17977431761605834563,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,113.24954619,1.0
243759090008997957,48929,2014-12-26 08:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,83.95738795,1.0
1229549314999860722,48917,2014-12-26 08:17:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,265.14057944,1.0
10717527440346372055,48860,2014-12-26 03:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,101.98409637,1.0
17050625820048881000,48850,2014-12-26 03:39:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,271.63949141,1.0
766354823508253983,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,78.61553945,1.0
17917950656492105818,48811,2014-12-26 00:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,10.42626066,1.0
4529238004595827958,48811,2014-12-26 00:53:23,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,1219.48314675,1.0
12613585257673610996,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,224.72249471,1.0
8633546717330955523,48666,2014-12-25 14:39:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,11.16875792,1.0
7871837927566341369,48646,2014-12-25 13:45:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,186.79198528,1.0
5608160830866561072,48552,2014-12-25 07:10:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,140.48925679,1.0
17009083567941767402,48526,2014-12-25 05:23:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,15.16336845,1.0
264499110617234865,48519,2014-12-25 05:00:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,214.8285981,1.0
8123968115685159592,48495,2014-12-25 03:04:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,10.68431198,1.0
5764557623422076064,48485,2014-12-25 02:22:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,111.27960071,1.0
810418568295527681,48380,2014-12-24 19:23:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,11.17338662,1.0
9075054455057992472,48376,2014-12-24 19:16:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,26.60750386,1.0
3621795484054296388,48368,2014-12-24 18:51:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,189.2627958,1.0
4824240526790102538,48359,2014-12-24 18:23:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,78.31108653,1.0
18000167782237253287,48338,2014-12-24 17:02:13,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-D85G-LBBL-XZWE-HAXUK,3526.95008264,1.0
16985026719876405404,48331,2014-12-24 16:05:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,183.39242918,1.0
2810163526274453071,48319,2014-12-24 15:31:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,252.46246784,1.0
6576154244107596455,48301,2014-12-24 14:45:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,17.66801162,1.0
1899989243138204244,48297,2014-12-24 14:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,95.94825373,1.0
2084572896703872172,48196,2014-12-24 07:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,55.49215589,1.0
7304859122772237455,48189,2014-12-24 06:21:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,261.91508141,1.0
4279994926306375687,48180,2014-12-24 05:49:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,263.28351934,1.0
16300456789001721997,48175,2014-12-24 05:40:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,431.25522369,1.0
9352358997755800935,48169,2014-12-24 05:14:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,175.56655045,1.0
16657293790200847252,48088,2014-12-23 23:54:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,129.55841656,1.0
10800095432653294585,48073,2014-12-23 23:03:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,302.01044776,1.0
676497460072077236,48058,2014-12-23 22:01:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,187.83018159,1.0
901762216526934601,48046,2014-12-23 20:48:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,262.31820136,1.0
18062079306697053893,47926,2014-12-23 12:48:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,71.70332867,1.0
2187246219482598925,47919,2014-12-23 12:16:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,258.14464331,1.0
13501429132573282657,47910,2014-12-23 11:37:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,300.08468449,1.0
10294793944130740187,47878,2014-12-23 09:28:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,12.73614733,1.0
6625919353480785949,47869,2014-12-23 08:46:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,88.9244483,1.0
5161450250902460963,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWC-64H8-V44Y-HDVPW,163.27960573,1.0
