ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6539-YT6X-YWGJ-ENXVB,2.19e-06,0.0735
9659495800708161554,646048,2019-07-24 13:37:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,449.52564424,1.0
3218865608550803327,645699,2019-07-23 13:40:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,1656.653075,1.0
15047222678370923560,645070,2019-07-21 20:13:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,236.21255,1.0
16782773265165746822,645037,2019-07-21 17:40:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,2627.86592719,1.0
10977994870745602529,624505,2019-05-25 07:27:53,Ordinary Payment,S-6539-YT6X-YWGJ-ENXVB,S-UTUG-Z7HT-AYJU-CAZUH,39349.0,0.294
15749847395910326726,623156,2019-05-21 13:01:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,2595.67711889,1.0
8004154319524823741,621186,2019-05-16 00:56:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,313.0,1.0
18364076985855708379,621037,2019-05-15 14:50:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,34793.0,1.0
7210942277866739812,620664,2019-05-14 13:51:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,154.0,1.0
1949596511260919381,620663,2019-05-14 13:49:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,247.0,1.0
3920909206552300834,620663,2019-05-14 13:49:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,1109.0,1.0
8726763964439784032,620661,2019-05-14 13:40:14,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,138.0,1.0
1601205855964610268,579456,2019-01-19 05:50:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6539-YT6X-YWGJ-ENXVB,0.0,0.07
11101623065266187232,578962,2019-01-17 20:21:15,Ordinary Payment,S-6539-YT6X-YWGJ-ENXVB,S-UTUG-Z7HT-AYJU-CAZUH,2031.0,0.2205
16452007936351175456,578949,2019-01-17 19:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6539-YT6X-YWGJ-ENXVB,1318.16517083,2.0
13212107051988744809,575701,2019-01-08 17:18:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,413.3118022,1.0
11096155075580087092,572881,2018-12-31 20:25:36,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,230.0,1.0
4985313896216404545,572881,2018-12-31 20:25:36,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,22.1,1.0
335296849227924901,569580,2018-12-22 14:44:17,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6539-YT6X-YWGJ-ENXVB,47.83199451,1.0
