ID,Height,timestamp,Type,From,To,Amount,Fee
10868010225269812547,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
14427618040433104860,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
10638613573984344945,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
9719227412794394980,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
7401282222713943117,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
232714707384472542,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
8029706496935652933,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ATN-VZ32-PQGH-33G6G,0.0,1.0
15159035384358844343,17616,2014-09-29 18:31:53,Ordinary Payment,S-4ATN-VZ32-PQGH-33G6G,S-XHQ2-VKF8-X82E-BN3DM,2.34375295,1.0
13344315667005532372,11308,2014-09-12 03:25:09,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4ATN-VZ32-PQGH-33G6G,1.34375295,1.0
3926499150422357852,11308,2014-09-12 03:25:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4ATN-VZ32-PQGH-33G6G,2.0,1.0
