ID,Height,timestamp,Type,From,To,Amount,Fee
7199931620879617770,772733,2020-07-12 19:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,1.33809591,1.0
5812117864627808245,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,3.60001319,1.0
4607794695256842900,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,3.75524671,1.0
7892335021752854992,764283,2020-06-19 07:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,21.37305792,1.0
9938635265213079099,761760,2020-06-12 06:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,9.71186278,1.0
12314582489442534793,759177,2020-06-05 01:20:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,164.2739733,1.0
13169099424123787443,756650,2020-05-28 23:19:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,10.68239166,1.0
15641544630336005053,754130,2020-05-21 22:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,7.80343945,1.0
17173522919882261470,751570,2020-05-14 19:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,0.25402487,1.0
5694172113899018633,741088,2020-04-15 11:18:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,173.67293051,1.0
2988994302093936192,738543,2020-04-08 08:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,13.84782242,1.0
15879091616888941565,736016,2020-04-01 06:39:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,15.33394476,1.0
14580415113890929841,733504,2020-03-25 05:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,22.89833312,1.0
12829433181831055942,730923,2020-03-18 00:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,17.72994136,1.0
14436131909342382609,728397,2020-03-10 23:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,168.28833129,1.0
11239687563344169618,725872,2020-03-03 21:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,8.21245911,1.0
8844194091275330596,723216,2020-02-25 10:56:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,11.35098485,1.0
8402671067715216516,720676,2020-02-18 08:10:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,8.84197549,1.0
9158834136196731647,718155,2020-02-11 07:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,6.57329674,1.0
11138183956878772511,715589,2020-02-04 02:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,4.13259829,1.0
4524118024550517945,713044,2020-01-27 23:37:12,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17110711842132239429,713014,2020-01-27 21:50:52,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1830748604885375551,712589,2020-01-26 17:49:09,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15271429971409493907,712366,2020-01-26 01:59:45,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13291966711065224023,712260,2020-01-25 19:22:22,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-3WRN-HQD2-6R3A-E99ZR,0.0,0.1
1307847144298374549,708308,2020-01-14 18:12:39,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.96,0.02
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,157.65,1.0
16279926169516942663,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,58.60353414,1.0
15692514133764064766,567152,2018-12-15 19:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.39405647,1.0
4679264267691814327,565512,2018-12-11 05:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.19456716,1.0
6163501671682991178,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.07010877,1.0
17515436431192575711,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,55.18778087,1.0
1941135674974864208,559745,2018-11-25 02:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.95314258,1.0
8499922375998817435,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.12682362,1.0
9386244620124671113,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.44634084,1.0
11968647714654347670,558208,2018-11-20 18:34:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.49910814,1.0
1281056344502394422,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.85238619,1.0
13022879921084035221,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,62.00544876,1.0
15533688123042877202,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.88646121,1.0
16070194913258421378,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.25847009,1.0
2140987766281891266,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.09247637,1.0
12707310998056729256,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.47565433,1.0
16991220641064080124,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,56.91137342,1.0
3728356903031360252,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,54.75829511,1.0
9656568379734993760,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,54.27143424,1.0
10394130771123073119,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,56.72060166,1.0
828239687192583140,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,64.0274657,1.0
12337726184425020207,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.55732559,1.0
7923584182434997795,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.59949032,1.0
15005199661790625215,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,56.32763432,1.0
12884155392544947934,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,55.23174596,1.0
10458488624388969021,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.81491244,1.0
17226785399856550209,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,54.60888423,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.15367401,1.0
11930060073784682003,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,55.17022846,1.0
15987300561364544152,543835,2018-10-11 13:35:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.92335481,1.0
17486542769615518456,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.86884795,1.0
3063207132105758777,542463,2018-10-07 16:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.15105452,1.0
18220899238648083901,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.94361951,1.0
4175943406147035012,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.26780044,1.0
10363975708175884229,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.11854742,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,54.87367502,1.0
10273066558302087998,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.15038744,1.0
9268020299035037455,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.06376287,1.0
6709313796881410913,536283,2018-09-20 10:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.03081273,1.0
1108624079353532208,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.56091626,1.0
810912248527854883,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,55.34001477,1.0
13120941116409969125,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.88427605,1.0
16030496534048363931,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.43010129,1.0
11272103650056430815,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.87159395,1.0
11272687243705348548,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.51035911,1.0
1534129550179893485,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.40382276,1.0
9600562377796962840,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.14061939,1.0
12379122026209328222,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.42747992,1.0
14808147077332670944,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.24484896,1.0
1174875186623400936,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.68849038,1.0
15317345977376777967,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.36362101,1.0
7133810627780253829,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.77807261,1.0
7676830179008126279,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,55.68854174,1.0
10572328217930492636,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.06000897,1.0
4189565279322706622,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,52.09807961,1.0
3179214703590883370,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.35060091,1.0
12648404318997444389,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,51.77266332,1.0
3077693301810553440,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.22526104,1.0
16880194158945146824,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.84328136,1.0
7290498363770969765,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,50.64719508,1.0
6406662575878238270,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,53.04984415,1.0
17346241087158562314,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,55.08109876,1.0
4505589267319687521,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3WRN-HQD2-6R3A-E99ZR,54.44703702,1.0
9878609777968743377,514951,2018-07-22 17:34:55,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13111792018038052665,510222,2018-07-09 11:59:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3WRN-HQD2-6R3A-E99ZR,101.56182829,1.0
8482489569933267380,507155,2018-06-30 21:51:01,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1007233728889473818,506008,2018-06-27 16:55:49,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13568271053579114038,503120,2018-06-19 15:02:59,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8864682718842467465,503113,2018-06-19 14:40:50,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5880118900364853132,503103,2018-06-19 14:07:41,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-3WRN-HQD2-6R3A-E99ZR,0.0,1.0
14323083964554398875,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,16.08567809,1.0
18320195097027135873,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,15.8834717,1.0
8580632510423867841,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,38.85768793,1.0
5756179220300399802,498999,2018-06-08 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,23.73511701,1.0
18149526433339247611,498199,2018-06-05 20:00:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,201.96576293,1.0
9724740994863653455,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,19.35513779,1.0
7246853394872245613,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,52.00450559,1.0
13684665140210635032,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,36.48522342,1.0
1547061405640230992,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,174.84899866,1.0
15259970965372003524,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,72.77855609,1.0
4786571244848152981,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,35.98839125,1.0
8407045236854496544,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,25.02884532,1.0
4531084662974543331,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,32.67453682,1.0
10777952790477577211,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,38.70712659,1.0
18275445738263293500,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,73.4065545,1.0
13276200330412078392,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,31.46523048,1.0
11676937601204091719,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,63.50529939,1.0
2558441862072545844,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,20.775802,1.0
14746006365526402085,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,19.17594318,1.0
11228441601265211571,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,30.87767761,1.0
15694503734425963241,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,196.44878565,1.0
14394641859495335312,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,46.19240094,1.0
15502683787962827834,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,33.36893385,1.0
7156580554183555943,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,29.59507853,1.0
7639686381492540152,482170,2018-04-21 23:18:48,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6001393071342490210,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,17.35933491,1.0
4467080934184747447,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,25.52060554,1.0
10281670113894045067,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,16.29516695,1.0
125002412098157733,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,199.78267569,1.0
7098197420865989136,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,14.53309727,1.0
7182841326142845964,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,6.85309106,1.0
12892285857128013254,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,23.83228333,1.0
3515110283523526656,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,11.03955604,1.0
4445971957845102626,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,24.54172733,1.0
14534559110620668558,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,31.11589426,1.0
11974263233724503114,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,17.35338212,1.0
12475488641217166271,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,11.75145717,1.0
6683792319056526198,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,22.63904359,1.0
15012765058810081494,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,13.5726256,1.0
6447158566077900710,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,18.18813829,1.0
12507244214733334546,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.4633771,1.0
3549669163547242802,470570,2018-03-20 12:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3WRN-HQD2-6R3A-E99ZR,202.51739263,1.0
1770744529972567185,470315,2018-03-19 18:45:23,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13332398901777544654,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,5.7598199,1.0
17636440556800284479,470286,2018-03-19 16:47:17,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9271103514863439231,470276,2018-03-19 16:03:07,Account Update,S-3WRN-HQD2-6R3A-E99ZR,,0.0,1.0
12942017158846031294,470275,2018-03-19 15:55:34,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8626449008156426042,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,8.13717459,1.0
11520422031022047928,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,5.49789659,1.0
9820645125313622845,468767,2018-03-15 10:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,4.4847881,1.0
3011206758111479355,468275,2018-03-14 01:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,3.40360811,1.0
16597250092476730069,467674,2018-03-12 09:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.98405642,1.0
17138549304131590383,467126,2018-03-10 20:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.00540676,1.0
2073382709342778213,465706,2018-03-06 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,15.10543626,1.0
9029172067162329358,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,3.2150212,1.0
8396602596062785269,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.00231901,1.0
1029086895533693806,464157,2018-03-02 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,9.447558,1.0
9163966334565175266,463661,2018-03-01 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.30882349,1.0
