ID,Height,timestamp,Type,From,To,Amount,Fee
14575217182462099144,618206,2019-05-07 17:01:08,Ordinary Payment,S-4GQV-9JRH-GA9M-D8NT3,S-MWT7-XPSG-KKLY-GWY7X,49.4566,0.0514
4662149345709912812,617939,2019-05-06 22:48:52,Account Update,S-4GQV-9JRH-GA9M-D8NT3,,0.0,0.1
12631504127972535548,617912,2019-05-06 20:59:12,Reward Recipient Assignment,S-4GQV-9JRH-GA9M-D8NT3,S-4GQV-9JRH-GA9M-D8NT3,0.0,0.1
4866613705200253096,617456,2019-05-05 14:29:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4GQV-9JRH-GA9M-D8NT3,50.0,1.0
17942557646001562329,562123,2018-12-01 17:32:45,Ordinary Payment,S-MEKJ-MRXN-QNLY-976WJ,S-4GQV-9JRH-GA9M-D8NT3,0.0353,0.0147
17942364812824823094,555673,2018-11-13 16:09:56,Ordinary Payment,S-RDZ8-UXN8-ZCQ4-DX73F,S-4GQV-9JRH-GA9M-D8NT3,0.04265,0.00735
9250128790386852386,555669,2018-11-13 15:48:10,Ordinary Payment,S-3ZZH-H3BJ-88CC-9P9RZ,S-4GQV-9JRH-GA9M-D8NT3,0.04265,0.00735
3614441352685078760,554631,2018-11-10 17:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GQV-9JRH-GA9M-D8NT3,0.05,0.02205
8048047494282848056,475842,2018-04-04 06:16:21,Account Update,S-4GQV-9JRH-GA9M-D8NT3,,0.0,1.0
2983653917485149367,475836,2018-04-04 05:57:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4GQV-9JRH-GA9M-D8NT3,1.0,1.0
