ID,Height,timestamp,Type,From,To,Amount,Fee
12993877570344417133,571947,2018-12-29 05:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,394.4171795,0.1
17644202127824038969,570891,2018-12-26 06:47:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.03102622,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,376.66231675,0.1
11093785214567581335,568312,2018-12-19 01:40:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,379.69809381,0.1
896150098428539406,567538,2018-12-16 21:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.00461941,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.43657205,0.1
1774316813928698370,563461,2018-12-05 12:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.38606433,0.1
10936166556777309773,560547,2018-11-27 08:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,429.08178824,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.55965226,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.76515086,0.1
3781905821804521639,554865,2018-11-11 09:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.2502983,0.1
13020931937374410487,552719,2018-11-05 09:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.10023719,0.1
10127356124720533174,550662,2018-10-30 15:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.11606562,0.1
16804224253840611424,548504,2018-10-24 14:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.17887499,0.1
879403235444250449,546417,2018-10-18 19:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.29984449,0.1
13800702857062785344,542988,2018-10-09 04:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.00340194,0.1
6901202142326353353,539812,2018-09-30 06:46:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.03085615,0.1
18406663575910330165,537934,2018-09-25 00:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.36553538,0.1
18001855950691836461,535759,2018-09-18 22:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.01270778,0.1
3388232570816535878,533565,2018-09-12 19:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,465.14410515,0.1
8537962396108916516,532072,2018-09-08 14:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.32172015,0.1
7118118926100491726,529752,2018-09-02 03:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,498.4857591,0.1
13269076701364315545,527756,2018-08-27 13:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.20820764,0.1
5628668409669213597,525591,2018-08-21 11:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.02031233,0.1
18228856933882047748,523836,2018-08-16 14:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.05807287,0.1
7797041976438417151,521490,2018-08-10 00:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.15330938,0.1
2920733993048612523,519576,2018-08-04 15:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.10059392,0.1
3436053718209416594,517524,2018-07-29 21:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.17516305,0.1
10653294313434830688,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2F5K-XSH8-ABLR-ASMUE,0.0,1.0
6119241148683465566,515392,2018-07-23 23:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.51688524,0.1
9587403323164490932,513771,2018-07-19 10:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.66837585,0.1
17173755166881901362,512050,2018-07-14 14:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.13272515,0.1
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.58470666,0.1
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.03231566,0.1
909865425606679365,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2F5K-XSH8-ABLR-ASMUE,0.0,1.0
13657199466500697372,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.45877707,1.0
14147446234602037588,504937,2018-06-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.24833129,1.0
214374479455244261,502227,2018-06-17 03:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.01451562,1.0
7572550929662103439,498207,2018-06-05 20:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.17210016,1.0
5758198768589191170,495954,2018-05-30 13:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,603.97494297,1.0
8075295024461610787,494931,2018-05-27 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,512.44749785,1.0
7218288484751748234,494802,2018-05-27 08:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.16563431,1.0
18083738797552601559,492633,2018-05-21 05:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.11509507,1.0
15078344894734607983,490339,2018-05-14 19:44:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.0197641,1.0
7362955386927958393,488062,2018-05-08 10:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.43446003,1.0
9528135486479360329,487474,2018-05-06 19:24:01,Ask Order Placement,S-2F5K-XSH8-ABLR-ASMUE,,0.0,1.0
10588212440616343971,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2F5K-XSH8-ABLR-ASMUE,0.0,1.0
11014222517071188800,485856,2018-05-02 06:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.2220977,1.0
6661067367036599686,483877,2018-04-26 18:01:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.0164057,1.0
13892275986052982318,481816,2018-04-20 23:34:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.17936468,1.0
12797408673127686601,479643,2018-04-14 21:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.17995315,1.0
5060472354905282796,477870,2018-04-09 22:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.20107125,1.0
7932158544859145342,476150,2018-04-05 02:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.21129161,1.0
11083075340210671837,474562,2018-03-31 16:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.0309081,1.0
10371292089174662320,472923,2018-03-27 01:56:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.28060147,1.0
15806848561146458251,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2F5K-XSH8-ABLR-ASMUE,0.0,1.0
9879754840505336624,471128,2018-03-22 01:33:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.27817417,1.0
1198925246543161922,469424,2018-03-17 07:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.20873889,1.0
4551258585625419039,467903,2018-03-13 00:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.36909539,1.0
258165723585051840,466107,2018-03-08 00:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.8607894,1.0
11233328355975541568,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.45350747,1.0
13339590557130295591,463429,2018-02-28 12:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.45760464,1.0
4257177393654654910,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F5K-XSH8-ABLR-ASMUE,100.41801076,1.0
11172991589645312426,460640,2018-02-20 17:26:56,Reward Recipient Assignment,S-2F5K-XSH8-ABLR-ASMUE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8302212434958523377,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,56.73,1.0
4163249021965480786,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.21999999,1.0
13459377209679012120,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.67,1.0
2915047439859015218,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.73999999,1.0
8867424133107889449,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.94,1.0
17327801919543283954,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.35,1.0
7509400158893711322,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.41,1.0
688466571024572552,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,53.45,1.0
13447874047507857815,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.2,1.0
9627911493621076488,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,76.69999999,1.0
9026604572539560517,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,54.78,1.0
17910011037156587273,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.55,1.0
11911938590200396871,452863,2018-01-29 23:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,234.48,1.0
374440564776347865,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,124.04,1.0
8093373985280365660,452485,2018-01-28 22:17:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,150.17999999,1.0
5166847400795100981,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,59.88999999,1.0
3678608989152733149,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,76.94999999,1.0
9859236583260792779,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,57.28,1.0
12913392927918412769,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,70.73,1.0
17308805386837218265,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,74.56999999,1.0
15983903897304128710,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,53.66999999,1.0
8889577393374105035,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,60.02999999,1.0
7658944234118918529,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.64,1.0
18410946791046175965,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,54.32,1.0
13083785534585642413,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,63.38,1.0
11098304037085801496,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,91.32,1.0
14612424164967781518,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,73.54,1.0
9323008426564640851,445275,2018-01-08 18:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,919.05,1.0
13710761465488267282,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,68.65,1.0
7482048440305414101,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.22999999,1.0
6453089468436745198,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.88,1.0
3130399961650624485,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,92.08,1.0
16415640248747362803,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,66.61999999,1.0
6675556685305272577,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,55.33999999,1.0
6299968210013940857,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2F5K-XSH8-ABLR-ASMUE,17.44377576,1.0
17654423610780231247,442267,2017-12-31 08:25:42,Reward Recipient Assignment,S-2F5K-XSH8-ABLR-ASMUE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10799574102978396109,442084,2017-12-30 20:08:41,Reward Recipient Assignment,S-2F5K-XSH8-ABLR-ASMUE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10762795034609654984,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,69.66,1.0
974578399387814073,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,77.25,1.0
14418649816628692377,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,56.93999999,1.0
13688571637182041355,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.03999999,1.0
4579146703270245178,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,68.6,1.0
4021704874151469433,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.77,1.0
14104422139847563665,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.19999999,1.0
12341766416893911956,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,68.19,1.0
631084160614910412,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.77999999,1.0
3462630100178546702,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,57.62,1.0
13580302903767619834,437847,2017-12-18 23:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2F5K-XSH8-ABLR-ASMUE,4.151834,1.0
17176477763339955133,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,57.48999999,1.0
8727119596501787711,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,139.38,1.0
10081789616673360523,437350,2017-12-17 14:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2F5K-XSH8-ABLR-ASMUE,27.88063006,1.0
11995164364131217014,437246,2017-12-17 07:19:24,Reward Recipient Assignment,S-2F5K-XSH8-ABLR-ASMUE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9413075979606619986,436856,2017-12-16 05:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2F5K-XSH8-ABLR-ASMUE,36.06857852,1.0
6953065463334081069,436364,2017-12-14 19:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2F5K-XSH8-ABLR-ASMUE,55.20837061,1.0
17688153351282873192,435871,2017-12-13 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2F5K-XSH8-ABLR-ASMUE,86.93016501,1.0
1764715936558247552,435321,2017-12-11 21:48:47,Reward Recipient Assignment,S-2F5K-XSH8-ABLR-ASMUE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
192173196833868581,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,64.42,1.0
6623690585361895465,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,112.93,1.0
14074416836115047797,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,56.34999999,1.0
13002494889215720084,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,60.41,1.0
5541509376725839399,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,53.08,1.0
6947824778589115388,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.3,1.0
1470274168749670346,432559,2017-12-04 04:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,512.73,1.0
8405516731903776736,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.05,1.0
6035375094715523768,431848,2017-12-02 05:11:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,469.33,1.0
2194321059282820976,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,155.65999999,1.0
4604068265665664762,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,55.95999999,1.0
6515158156317674001,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,51.92,1.0
1214018301027580588,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.50999999,1.0
2071792147079993650,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,56.73999999,1.0
1855083331124114174,430229,2017-11-27 16:29:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,365.64,1.0
9495244684805105637,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,61.65,1.0
4117715625861768423,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,55.78,1.0
17159542195601931529,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,61.08999999,1.0
1322099591072198031,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.11999999,1.0
17304170009988813978,428500,2017-11-22 20:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,296.12,1.0
7491653338728908495,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.08999999,1.0
14177842879993653601,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,119.27,1.0
11266786693403932489,427163,2017-11-19 03:01:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,171.86999999,1.0
10509931683910119467,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,143.32999999,1.0
16555294920890834940,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.34,1.0
3948030348690624142,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.56,1.0
7982380572423189475,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,55.02,1.0
11624976555476619183,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,50.18,1.0
385804337737667770,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,66.02999999,1.0
13967659131053783223,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,64.48999999,1.0
12465661377094222500,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,57.72,1.0
14175392495253314514,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,52.48,1.0
623087471949992621,419423,2017-10-28 11:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,368.4,1.0
7143509042768480196,418687,2017-10-26 10:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,180.61,1.0
12306444916975488037,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,60.26,1.0
10239759418015475942,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,70.40999999,1.0
2303882655956068359,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,87.52999999,1.0
17930282385085663259,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5K-XSH8-ABLR-ASMUE,56.06,1.0
