ID,Height,timestamp,Type,From,To,Amount,Fee
5446456696976042214,781049,2020-08-04 22:23:24,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0294
5235944770900836150,742453,2020-04-19 07:01:58,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-GXG8-CKJ3-6VG4-9PU8E,1.0,0.03675
7088568400190579157,736068,2020-04-01 09:50:40,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0441
13784513002500241164,734809,2020-03-28 21:34:11,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-GXG8-CKJ3-6VG4-9PU8E,1.0,0.0294
3420308024384083195,733689,2020-03-25 18:13:40,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.0588
14941880743566731458,732957,2020-03-23 17:08:09,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0294
9681210282177159982,732404,2020-03-22 04:17:11,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-BBMH-UC3Z-TH7R-6SYDF,2.0,0.0294
12908404549845245628,730978,2020-03-18 04:16:46,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-GXG8-CKJ3-6VG4-9PU8E,7.0,0.03675
17998856487598973429,730801,2020-03-17 16:26:04,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-SQ4N-3JKC-YT9D-EKUZK,1.0,0.03675
5112488925326299394,730424,2020-03-16 15:21:39,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-B6FW-285N-3X6Q-9WUUL,1.0,0.0147
13978250919965520651,728874,2020-03-12 07:12:38,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-TFW9-P4X9-TMNB-GKKGE,7.0,0.0588
10485220157056155425,727950,2020-03-09 17:10:26,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-UF6L-T53F-YK5J-HXE48,5.0,0.0441
4109689274293264776,727596,2020-03-08 17:24:24,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-GXG8-CKJ3-6VG4-9PU8E,14.0,0.05145
17797753250088727105,725309,2020-03-02 07:49:01,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.0147
7040076490514729207,724313,2020-02-28 12:55:20,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-MP2W-RDPQ-WWS5-882BW,10.0,0.03675
4319614971126130530,723679,2020-02-26 18:15:19,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-GXG8-CKJ3-6VG4-9PU8E,4.0,0.0588
3579418839219967057,723492,2020-02-26 05:20:59,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-6A5H-A5KR-BA2G-64H4M,1.0,0.00735
10259700111994016040,723056,2020-02-25 00:28:11,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-GXG8-CKJ3-6VG4-9PU8E,11.0,0.0441
7042362045540783144,721948,2020-02-21 22:14:18,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-56JA-ZUDV-NEEP-FH53M,1.0,0.03675
11429102130693946470,721767,2020-02-21 09:49:37,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-GXG8-CKJ3-6VG4-9PU8E,2.0,0.0147
2843459129078645653,721649,2020-02-21 01:48:53,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-7U92-PLGV-SY7M-2DATE,2.0,0.0588
6745353440727418945,721624,2020-02-21 00:24:05,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-GXG8-CKJ3-6VG4-9PU8E,3.0,0.05145
17912714651448422921,718565,2020-02-12 11:07:43,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-F2XV-TZ4V-PEJD-APQA3,7.0,0.0147
10641035807472819769,717349,2020-02-09 00:43:23,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-TANR-NYBN-ABEL-FHGPL,4.0,0.03675
4436195747719251735,716066,2020-02-05 11:06:16,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-GXG8-CKJ3-6VG4-9PU8E,3.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXG8-CKJ3-6VG4-9PU8E,10.0,0.0588
