ID,Height,timestamp,Type,From,To,Amount,Fee
9984273890604379810,385546,2017-07-25 17:48:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
11928402578287204974,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
7956646196526583010,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
3985986089345733034,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
14046759007699824431,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
11659408988120181021,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
11775450154086409536,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
5787060254951880270,10522,2014-09-09 22:46:44,Arbitrary Message,S-JSSE-DBXD-T3TN-HKH65,S-8FVK-DHLH-DEX5-CQ4ZC,0.0,1.0
17648554601831420886,10518,2014-09-09 22:15:53,Ordinary Payment,S-8FVK-DHLH-DEX5-CQ4ZC,S-JSSE-DBXD-T3TN-HKH65,3.5,1.0
5655853730454823455,10499,2014-09-09 21:01:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8FVK-DHLH-DEX5-CQ4ZC,2.0,1.0
10529265409839769575,10483,2014-09-09 20:20:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8FVK-DHLH-DEX5-CQ4ZC,2.0,1.0
7772285021841050630,10483,2014-09-09 20:20:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8FVK-DHLH-DEX5-CQ4ZC,1.61195731,1.0
