ID,Height,timestamp,Type,From,To,Amount,Fee
17424706157165024311,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.16747122,1.0
12377829736711006282,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.23076495,1.0
16085159518670930108,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,2.54167295,1.0
13074778960675655272,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,2.67469936,1.0
12502207657445996489,464060,2018-03-02 06:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.00348973,1.0
11893699955365997494,463021,2018-02-27 08:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,8.12452855,1.0
18291905633535798184,462528,2018-02-25 23:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.0130695,1.0
8508255218170263655,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.65946024,1.0
7551425671251512846,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.09995579,1.0
1010107049053057581,460541,2018-02-20 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.00545212,1.0
716413557704054153,459754,2018-02-18 06:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.1241315,1.0
8890940396936701239,459256,2018-02-16 20:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.00746402,1.0
5147269792091705708,456599,2018-02-09 10:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,4.39972449,1.0
4402923444348934421,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.04988415,1.0
1640515874917960630,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.36161407,1.0
16750939532766820360,455072,2018-02-05 03:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.77923884,1.0
11174361982922889327,454580,2018-02-03 18:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,5.52975945,1.0
10786247345187627992,454088,2018-02-02 09:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,9.32910687,1.0
5478355294898481797,453422,2018-01-31 13:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,14.8512644,1.0
744335561496020425,452924,2018-01-30 03:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.16080414,1.0
15981749294266363956,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.04974279,1.0
16349888433403234545,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,2.06214352,1.0
141668178372457514,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,8.1909161,1.0
8525450639178220909,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,1.16881245,1.0
11911629270975105029,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,4.62804503,1.0
10564457502820759635,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.38896576,1.0
13796205633787111548,449359,2018-01-20 04:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,0.43215841,1.0
9308405482614514061,448864,2018-01-18 19:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,2.7932424,1.0
14924844737995551882,447976,2018-01-16 07:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7NF-J58W-Q52L-DUVKU,4.10232369,1.0
9243120797642606817,442899,2018-01-02 02:48:01,Reward Recipient Assignment,S-E7NF-J58W-Q52L-DUVKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13480971806904101069,442874,2018-01-02 01:08:55,Reward Recipient Assignment,S-E7NF-J58W-Q52L-DUVKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13385527812788939662,442873,2018-01-02 01:05:07,Account Update,S-E7NF-J58W-Q52L-DUVKU,,0.0,1.0
478461050146895871,442842,2018-01-01 22:59:00,Ordinary Payment,S-E7NF-J58W-Q52L-DUVKU,S-9LZ9-XMCR-J7BG-BWVRA,4.0,1.0
6929468286507142143,442840,2018-01-01 22:52:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E7NF-J58W-Q52L-DUVKU,48.0,2.0
14670733986207250906,442803,2018-01-01 20:10:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-E7NF-J58W-Q52L-DUVKU,4.0,1.0
