ID,Height,timestamp,Type,From,To,Amount,Fee
14844909413978471742,1163268,2023-07-03 11:24:55,Remove Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
2534086665561051049,1055552,2022-09-07 01:28:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.04687477,0.02
9319620764257799327,1053590,2022-09-01 14:40:00,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-JTR8-SQQJ-6M8Y-BWGC3,50.0,0.03
2111893097621892444,1051740,2022-08-27 11:15:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.08401683,0.02
7147073726840507112,1047019,2022-08-14 08:14:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.03871917,0.02
6764408584735888947,1044383,2022-08-07 00:28:03,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
12236053815531183675,1042406,2022-08-01 12:27:20,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-JTR8-SQQJ-6M8Y-BWGC3,50.0,0.03
11130685352738703105,1042281,2022-08-01 03:51:38,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
15702902016610708136,1042237,2022-08-01 01:12:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.07574039,0.02
700372365043199816,1041476,2022-07-29 22:22:50,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
8918348156520024124,1041116,2022-07-28 22:16:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.31091746,0.02
1545192528957512749,1039574,2022-07-24 15:41:24,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
14854013166160488444,1038237,2022-07-20 22:44:54,Remove Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
3904204702336445772,1038191,2022-07-20 19:28:56,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
4622079835421091889,1038180,2022-07-20 18:49:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.32505457,0.02
6793764160143764502,1037127,2022-07-17 20:25:20,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
10628163166945656200,1037088,2022-07-17 17:45:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JTR8-SQQJ-6M8Y-BWGC3,10.03500362,0.02
11527119364757371813,1035003,2022-07-11 22:24:09,Reward Recipient Assignment,S-JTR8-SQQJ-6M8Y-BWGC3,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
893977830333040810,1034997,2022-07-11 21:58:40,Reward Recipient Assignment,S-JTR8-SQQJ-6M8Y-BWGC3,S-JTR8-SQQJ-6M8Y-BWGC3,0.0,0.03
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,3.0,0.15
17088807259849123762,1031079,2022-07-01 00:36:30,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.03
6724609807954232214,1031076,2022-07-01 00:26:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.46899219,0.02
3561091794506876622,1025146,2022-06-14 12:38:03,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
5693893688858415088,1025033,2022-06-14 05:11:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.76343133,0.0147
10516178485798462527,1022776,2022-06-07 22:28:53,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
14063859464281146409,1022725,2022-06-07 19:10:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.62296151,0.0147
12701927878168331752,1021215,2022-06-03 14:30:19,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
11353382626772821909,1021074,2022-06-03 04:54:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.18802098,0.0147
15882154073502965114,1019916,2022-05-30 23:50:17,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
15064830963883079506,1019739,2022-05-30 12:11:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.86658378,0.0147
708194549749225181,1018439,2022-05-26 21:21:13,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
13078097685455410247,1018093,2022-05-25 22:22:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,11.08173887,0.0147
766779357244682650,1014351,2022-05-15 12:42:40,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
1639140716284277850,1014195,2022-05-15 02:21:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.52913901,0.0147
15189748327787766870,1013045,2022-05-11 21:33:30,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
1673759800854261167,1013032,2022-05-11 20:44:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.04430315,0.02205
3093438684181311774,1011840,2022-05-08 13:01:32,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
15482253754872338615,1011671,2022-05-08 01:36:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.41689422,0.0147
12241468527317361771,1009786,2022-05-02 20:03:11,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
4777597264444396019,1009781,2022-05-02 19:44:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.23180006,0.0147
2325312007139197188,1007534,2022-04-26 13:46:31,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
10735729203405804198,1007489,2022-04-26 10:53:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.43407864,0.0147
10113304648027439515,1005519,2022-04-20 23:37:51,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
4918029735044189545,1005378,2022-04-20 14:03:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.98129534,0.0147
10976607926906243009,1003920,2022-04-16 12:58:50,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
7646060246398216079,1003785,2022-04-16 03:57:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.10027331,0.0147
12746971063928320659,1002672,2022-04-13 01:31:52,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
16248182865459412006,1002549,2022-04-12 17:29:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.3211621,0.0147
15570173495905976939,1000809,2022-04-07 21:13:30,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
1813636429968825844,1000730,2022-04-07 15:51:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.02594736,0.0147
3294430483623747026,998461,2022-04-01 08:41:38,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
18024211347073653418,998447,2022-04-01 07:43:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,11.0280547,0.0147
17888345940250053362,996341,2022-03-26 11:16:27,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
2329809897510671398,996338,2022-03-26 11:05:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.01462866,0.0147
7331028522873986546,993703,2022-03-19 03:18:37,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
10109113767147030274,993524,2022-03-18 15:19:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.66597567,0.0147
8702131208131300253,990728,2022-03-10 20:57:53,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
8958436876005558093,990699,2022-03-10 18:57:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.59311534,0.0147
13544799253654386325,988039,2022-03-03 09:17:20,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
4406477288628412279,988019,2022-03-03 07:55:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.46216007,0.0147
10928822454310193059,986165,2022-02-26 04:33:26,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
9095187227478647354,986087,2022-02-25 23:15:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.36597366,0.0147
13688929292167553910,984495,2022-02-21 13:04:50,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
1198608565795134589,984329,2022-02-21 01:48:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.20226559,0.0147
3350062442453592404,982176,2022-02-15 02:28:39,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
4986953044088507475,981989,2022-02-14 14:02:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.01449108,0.0147
11261216658808518531,980332,2022-02-09 23:13:37,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
2152829045532856138,979995,2022-02-09 00:53:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.14147744,0.0147
4940618283058462104,976885,2022-01-31 09:21:49,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
11388528510733821785,976815,2022-01-31 04:47:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.58320852,0.0147
18101223396825756643,973447,2022-01-21 20:01:35,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
11890397558875003350,973372,2022-01-21 14:57:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.15435529,0.0147
11823153841530000138,970631,2022-01-14 00:10:54,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
17036705881837411942,970403,2022-01-13 08:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.38285687,0.0147
14091921303464704118,967528,2022-01-05 09:13:16,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
17845031910715482594,967466,2022-01-05 05:01:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.59902183,0.0147
345304558645997386,965366,2021-12-30 08:58:07,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
4481654787474759514,965137,2021-12-29 17:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.35493615,0.0147
442528758085948452,963015,2021-12-23 20:00:55,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
16400048976058752058,962855,2021-12-23 09:24:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.16134173,0.0147
14427882479580344693,960581,2021-12-17 01:44:23,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
12854989905525903949,960468,2021-12-16 18:15:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.04217326,0.0147
5235504797489443387,956468,2021-12-05 15:28:29,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.00735
692352788283354046,956396,2021-12-05 10:34:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.02455073,0.1323
10612637805466757874,953623,2021-11-27 17:49:31,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.02205
3779940736090690565,953605,2021-11-27 16:43:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.61613209,0.0147
9188383009468827218,951042,2021-11-20 13:32:42,Add Commitment,S-JTR8-SQQJ-6M8Y-BWGC3,,0.0,0.02205
9095228442256195589,950957,2021-11-20 07:52:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JTR8-SQQJ-6M8Y-BWGC3,10.12707181,0.0147
10650053669673360299,947271,2021-11-10 02:01:03,Reward Recipient Assignment,S-JTR8-SQQJ-6M8Y-BWGC3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
12679147406519948672,947082,2021-11-09 13:19:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JTR8-SQQJ-6M8Y-BWGC3,0.0147,0.0147
