ID,Height,timestamp,Type,From,To,Amount,Fee
13317436218740733704,446587,2018-01-12 10:39:53,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-CL34-KGXN-TBSW-7UU36,684.04200638,1.0
15077542822163577711,446576,2018-01-12 10:07:48,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,454.90088419,1.0
2888426325670325680,446556,2018-01-12 08:29:29,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,300.0,1.0
17164612204514214422,446520,2018-01-12 06:16:52,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2300.0,1.0
13831272940321960623,446392,2018-01-11 21:24:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZGJB-PKD7-992T-BWEUX,2332.29873309,1.0
13155126158666030652,446357,2018-01-11 18:50:43,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2300.0,1.0
9087250050661635201,445813,2018-01-10 06:14:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZGJB-PKD7-992T-BWEUX,2402.08873796,1.0
439277280215008859,445767,2018-01-10 03:12:44,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2300.0,1.0
2919110439120913081,445674,2018-01-09 21:13:20,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,2400.01062533,1.0
9060316372166052384,445637,2018-01-09 18:33:21,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2300.0,1.0
180992890356663022,445457,2018-01-09 06:16:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZGJB-PKD7-992T-BWEUX,2401.03024813,1.0
6050142767441209417,445410,2018-01-09 03:24:23,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2300.0,1.0
9212253461219151875,445330,2018-01-08 22:12:08,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,2400.54626531,1.0
12957537723528483654,445274,2018-01-08 18:34:35,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2300.0,1.0
13274654779083159210,445027,2018-01-08 01:45:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZGJB-PKD7-992T-BWEUX,2401.16651237,1.0
8981572517465687948,444931,2018-01-07 19:10:52,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2299.89827988,1.0
10078119429838437845,444391,2018-01-06 06:54:49,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-CL34-KGXN-TBSW-7UU36,1520.0,1.0
13792002772940901928,444390,2018-01-06 06:50:04,Ordinary Payment,S-R799-EJUY-F9DW-GNK5W,S-ZGJB-PKD7-992T-BWEUX,2717.34400174,1.0
7081577948376123540,444352,2018-01-06 04:17:34,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-MJ23-3CYF-SF4S-BYZ6L,2700.0,1.0
15758712364123998177,443999,2018-01-05 04:41:18,Ordinary Payment,S-JN4T-AEV3-WZE8-HTBQA,S-ZGJB-PKD7-992T-BWEUX,3082.35079597,1.0
11852186816473441388,443975,2018-01-05 02:48:29,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-5PJU-ED89-28XH-FA7L7,2800.0,1.0
16425983839198692721,443891,2018-01-04 21:10:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZGJB-PKD7-992T-BWEUX,2810.39838198,1.0
7511767058311876558,443848,2018-01-04 18:11:50,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2700.0,1.0
15035769862669631829,443621,2018-01-04 03:11:27,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,2806.43657723,1.0
4789218205003369639,443604,2018-01-04 01:47:02,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2700.0,1.0
3921392123769167014,443207,2018-01-02 23:35:14,Ordinary Payment,S-2H83-BT9X-4TQP-4SYYA,S-ZGJB-PKD7-992T-BWEUX,2728.13947636,1.0
8015463837936649987,443167,2018-01-02 20:51:47,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-FHA9-PV78-3WDX-9VDG9,2700.0,1.0
633862167947147230,443029,2018-01-02 11:22:46,Ordinary Payment,S-2H83-BT9X-4TQP-4SYYA,S-ZGJB-PKD7-992T-BWEUX,2800.42035272,1.0
5129171626434220970,442995,2018-01-02 09:14:52,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-FHA9-PV78-3WDX-9VDG9,2700.0,1.0
11099113781980850822,442911,2018-01-02 03:23:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZGJB-PKD7-992T-BWEUX,3178.80869388,1.0
3575148227410152136,442890,2018-01-02 02:23:06,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-28GN-23CG-KMPM-32UYN,2770.0,1.0
7538470368611693984,442832,2018-01-01 22:35:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZGJB-PKD7-992T-BWEUX,2774.0,1.0
4301508671476275172,442629,2018-01-01 08:47:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZGJB-PKD7-992T-BWEUX,1.0,1.0
