ID,Height,timestamp,Type,From,To,Amount,Fee
11987068740177491254,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GPXH-C8MM-9NUD-A7FTW,0.0,1.0
6775999716061575617,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GPXH-C8MM-9NUD-A7FTW,0.0,1.0
17599527286488393420,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GPXH-C8MM-9NUD-A7FTW,0.0,1.0
164859378534713514,485207,2018-04-30 11:25:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPXH-C8MM-9NUD-A7FTW,32997.0,1.0
17180074112266045799,471308,2018-03-22 13:36:55,Ordinary Payment,S-GPXH-C8MM-9NUD-A7FTW,S-9A7D-FFFG-8AXK-5QH2N,32999.0,1.0
10858259557592285470,471283,2018-03-22 11:40:21,Ordinary Payment,S-VZ42-XJBQ-PV2T-EJE33,S-GPXH-C8MM-9NUD-A7FTW,33000.0,1.0
17373834756887255607,437977,2017-12-19 08:01:38,Ordinary Payment,S-GPXH-C8MM-9NUD-A7FTW,S-9A7D-FFFG-8AXK-5QH2N,3110.05052134,1.0
10377742806955927784,437948,2017-12-19 06:10:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPXH-C8MM-9NUD-A7FTW,3111.05052134,1.0
8023844063317893618,433612,2017-12-07 03:44:32,Ordinary Payment,S-GPXH-C8MM-9NUD-A7FTW,S-9A7D-FFFG-8AXK-5QH2N,11.95,1.0
14174340735300293306,433610,2017-12-07 03:36:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPXH-C8MM-9NUD-A7FTW,12.95,1.0
17994902509306412092,373486,2017-06-21 13:24:46,Ordinary Payment,S-GPXH-C8MM-9NUD-A7FTW,S-9A7D-FFFG-8AXK-5QH2N,15.0,1.0
18024362158908382324,373484,2017-06-21 13:11:16,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-GPXH-C8MM-9NUD-A7FTW,16.0,1.0
1268993310746304581,371704,2017-06-16 14:41:30,Ordinary Payment,S-GPXH-C8MM-9NUD-A7FTW,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
8867731024597670986,371702,2017-06-16 14:38:07,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-GPXH-C8MM-9NUD-A7FTW,10.0,1.0
