ID,Height,timestamp,Type,From,To,Amount,Fee
5460470828993065363,780422,2020-08-03 04:41:29,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.06615
14347646953400364027,742091,2020-04-18 06:27:25,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-7BCF-PXQY-URBR-6D86G,4.0,0.0588
2222807337570637950,741594,2020-04-16 20:30:44,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-7DJX-Z847-2C47-BTKLN,4.0,0.03675
13356118943612832442,741436,2020-04-16 10:17:54,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-7DJX-Z847-2C47-BTKLN,2.0,0.02205
17558719727441760424,737713,2020-04-06 00:34:48,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-77F3-LCUQ-7NCX-EC463,3.0,0.03675
12202267238995183565,735853,2020-03-31 19:25:37,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-7DJX-Z847-2C47-BTKLN,2.0,0.0588
8668495264882737422,735823,2020-03-31 17:45:42,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-5DZJ-B5UX-9LY7-489AS,3.0,0.03675
11869259153791770021,735006,2020-03-29 10:17:43,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-7DJX-Z847-2C47-BTKLN,2.0,0.03675
18296227622587533055,734893,2020-03-29 03:06:43,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-FF8J-6Q8M-G2ZZ-9GRCB,17.0,0.0588
11429218138164759599,731831,2020-03-20 13:40:49,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-TPXW-TJDC-5HFZ-B6A59,5.0,0.02205
8024530163415089358,731349,2020-03-19 05:16:54,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-7DJX-Z847-2C47-BTKLN,2.0,0.0441
2364694845291930770,731053,2020-03-18 09:30:02,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.0147
13622990801020967151,730152,2020-03-15 20:32:26,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-HXX9-Z773-6FFK-D6FBX,37.0,0.03675
3781547127719422030,729979,2020-03-15 09:15:43,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-7DJX-Z847-2C47-BTKLN,59.0,0.0147
6670250264723346991,728882,2020-03-12 07:49:08,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-J272-LZGP-4WB2-2FEYW,1.0,0.02205
4545847938580657850,727879,2020-03-09 12:23:33,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-7DJX-Z847-2C47-BTKLN,2.0,0.00735
2085317217530218516,727270,2020-03-07 19:22:29,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-8B7S-QMMJ-WR75-HW63L,1.0,0.05145
9511216318469712848,727192,2020-03-07 14:15:52,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-JNQ5-VLZU-9PHQ-F3AR9,14.0,0.03675
3102571001669155650,726972,2020-03-06 23:33:30,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-7DJX-Z847-2C47-BTKLN,1.0,0.03675
13495288134337828915,725274,2020-03-02 05:06:46,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-7DJX-Z847-2C47-BTKLN,8.0,0.0294
5561748062514392436,724942,2020-03-01 07:01:01,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-7DJX-Z847-2C47-BTKLN,2.0,0.05145
12855440204837617405,724910,2020-03-01 05:15:12,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-7DJX-Z847-2C47-BTKLN,1.0,0.03675
6151911968365880267,723049,2020-02-24 23:53:30,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-7DJX-Z847-2C47-BTKLN,2.0,0.05145
15958831585128017795,721676,2020-02-21 03:52:30,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-9H6Z-57ZE-PELU-8KHY6,7.0,0.0441
5932195392909599053,721352,2020-02-20 06:01:48,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-7DJX-Z847-2C47-BTKLN,1.0,0.02205
9934471464375649091,721318,2020-02-20 03:25:32,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-7DJX-Z847-2C47-BTKLN,7.0,0.00735
3059048062690217646,719338,2020-02-14 14:52:50,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-X63H-MQ3C-QX7P-4EMUW,2.0,0.02205
9739737002325866068,718948,2020-02-13 12:52:53,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-7DJX-Z847-2C47-BTKLN,1.0,0.0588
11226725486814942201,718902,2020-02-13 09:30:48,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-7DJX-Z847-2C47-BTKLN,1.0,0.0441
11863520572831868479,718767,2020-02-13 00:24:10,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-SCN5-J8E4-TGAX-GEQ3Y,8.0,0.05145
3382685389436456467,718511,2020-02-12 07:18:47,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-NWC8-9RMJ-QYPK-AAW92,23.0,0.0441
949339602745480677,718345,2020-02-11 20:31:00,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-7DJX-Z847-2C47-BTKLN,10.0,0.0588
10792963477642789514,717781,2020-02-10 06:01:08,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-BCQS-2SD7-RQJ9-H5EFX,5.0,0.0441
13230507885686029490,717415,2020-02-09 05:19:37,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-7DJX-Z847-2C47-BTKLN,3.0,0.03675
697094675133791617,716845,2020-02-07 15:04:52,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-7DJX-Z847-2C47-BTKLN,8.0,0.03675
2216997434993391084,715950,2020-02-05 02:58:28,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-7DJX-Z847-2C47-BTKLN,10.0,0.0147
14161599827349551940,713981,2020-01-30 14:48:01,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-CDCR-PS2C-WHM4-5BNVJ,3.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DJX-Z847-2C47-BTKLN,10.0,0.0735
