ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4L45-ETB6-7389-FMNJK,0.00022205,0.0735
942893870121469536,454899,2018-02-04 16:25:42,Ordinary Payment,S-4L45-ETB6-7389-FMNJK,S-QNWW-STDH-YXEK-5CLFZ,100.0,1.0
6024762203039973282,454897,2018-02-04 16:13:00,Ordinary Payment,S-4L45-ETB6-7389-FMNJK,S-KDF4-KG9J-P5BH-FMF3W,100.0,1.0
10384551460591525555,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L45-ETB6-7389-FMNJK,1e-07,1.0
12837094437379356430,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L45-ETB6-7389-FMNJK,1e-07,1.0
9554020160250735358,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L45-ETB6-7389-FMNJK,1e-07,1.0
10237274284337082042,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L45-ETB6-7389-FMNJK,1e-07,1.0
9573099200219937514,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.65789513,1.0
6480898101675377222,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.63950817,1.0
16854450408509098813,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,12.20526589,1.0
1428992365466419446,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.64623924,1.0
3938932806149914626,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.76603942,1.0
15196113722041046724,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.75126485,1.0
4899844395757403165,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.64856418,1.0
15301765057460053730,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4L45-ETB6-7389-FMNJK,0.41134603,1.0
9553011898645172355,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,20.7413078,1.0
2402013365413709433,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4L45-ETB6-7389-FMNJK,0.1498,1.0
15780910051986519678,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.61611975,1.0
3662078487420051849,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4L45-ETB6-7389-FMNJK,0.018,1.0
3269415086100020682,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4L45-ETB6-7389-FMNJK,0.2458,1.0
3782042373411575716,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.62480229,1.0
7946165148386352898,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4L45-ETB6-7389-FMNJK,0.0972,1.0
9825465323148204157,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4L45-ETB6-7389-FMNJK,0.00636,1.0
17558063209857477816,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4L45-ETB6-7389-FMNJK,0.0,1.0
14646466734567030122,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4L45-ETB6-7389-FMNJK,0.30715,1.0
812412900170667503,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.53308222,1.0
9829211455097683514,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4L45-ETB6-7389-FMNJK,0.0,1.0
17567396104120318250,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4L45-ETB6-7389-FMNJK,0.164,1.0
5555419720310440061,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4L45-ETB6-7389-FMNJK,0.0,1.0
9896934883321970382,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-4L45-ETB6-7389-FMNJK,0.0,1.0
2193499188727504571,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4L45-ETB6-7389-FMNJK,0.0,1.0
9391852821833568340,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.89053028,1.0
2602694043597061067,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-4L45-ETB6-7389-FMNJK,1.6e-05,1.0
438309474986474803,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.82709908,1.0
11294803729808770627,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,1.30666667,1.0
9444047646343422335,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4L45-ETB6-7389-FMNJK,0.04140536,1.0
1708691509106118541,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,3.74762621,1.0
4406365603452535386,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.94241789,1.0
10697402240231265329,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,3.46831829,1.0
3183211185392574129,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4L45-ETB6-7389-FMNJK,0.02646944,1.0
15460997553768872509,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.86735366,1.0
14058575462622648007,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4L45-ETB6-7389-FMNJK,0.71866667,1.0
16826584343378870084,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,4.29045065,1.0
9510306033954252220,393821,2017-08-17 20:23:25,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
12500658515433509120,393821,2017-08-17 20:23:25,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
799148552974026298,393821,2017-08-17 20:23:25,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
10324554231134904525,393820,2017-08-17 20:15:30,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
10906172344529298601,393820,2017-08-17 20:15:30,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
17522187626201063606,393820,2017-08-17 20:15:30,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
442821218433044684,393820,2017-08-17 20:15:30,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
3569917232225255789,393820,2017-08-17 20:15:30,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
11574620435477944708,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.54588252,1.0
8374698098994733315,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,2.03513333,1.0
9421734484337578248,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,2.97294199,1.0
7060721324346987176,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.64923196,1.0
3863105518792383507,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4L45-ETB6-7389-FMNJK,0.17775848,1.0
12363363108304837234,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,18.54610106,1.0
10414059158790068891,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4L45-ETB6-7389-FMNJK,0.02222129,1.0
13863848776776367552,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,1.07539747,1.0
7568841661179017655,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,3.82451216,1.0
8634712826160180523,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-4L45-ETB6-7389-FMNJK,0.0,1.0
3578415361367177787,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,1.27595243,1.0
18419355762999593681,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-4L45-ETB6-7389-FMNJK,0.0,1.0
8674303139620038910,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-4L45-ETB6-7389-FMNJK,0.001911,1.0
13753476521607350279,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,0.3544833,1.0
6640101301654989625,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,0.27829091,1.0
10191982345507799013,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,3.8463723,1.0
9290070520879198235,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,2.356672,1.0
12706596702073599335,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,0.95204,1.0
6826133338799727786,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,1.75275611,1.0
551246689598770731,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,0.94733333,1.0
6328613033303363826,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,3.53588473,1.0
1760038931892968070,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,0.98682501,1.0
14929336768266236628,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,1.18602916,1.0
12615013515948654864,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,10.80292622,1.0
98954173896877758,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,3.29611218,1.0
6462353299848585525,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,11.69820306,1.0
6901393103158416839,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,2.6166,1.0
14656297348160286766,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,1.24449724,1.0
818230652938726542,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,5.00765293,1.0
11247367860549979962,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,10.32285498,1.0
10019540076439118681,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,0.95058694,1.0
4128640927213539000,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,3.67343995,1.0
2949822232108643348,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,23.35384769,1.0
2696021222318223056,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4L45-ETB6-7389-FMNJK,218.80296833,1.0
5435280882622543999,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,7.87239245,1.0
18136167177237161835,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,2.18404026,1.0
16651100482899211898,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,8.98624851,1.0
2989998867091694123,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,1.225,1.0
3271841513566166827,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,25.69466471,1.0
11191411335445087064,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,1.73172969,1.0
4288628414217549343,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,12.01795411,1.0
12589567486858091922,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,10.81358947,1.0
3374471814884017808,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,15.70223548,1.0
14500192337290239777,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,1.38800406,1.0
5739050908252697931,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,33.65276662,1.0
1309907816325122490,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,1.44086958,1.0
10033736213556844422,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,3.16085281,1.0
10319066785263704447,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,2.352,1.0
10685317145294736739,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,10.97261285,1.0
7264621006725076456,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,2.12139955,1.0
10156488855599966702,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,2.14622733,1.0
13126264294987029658,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,1.35665736,1.0
1674024805031583706,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,3.12070034,1.0
2059155963105739936,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,1.4112,1.0
4049428844832429149,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,5.69780751,1.0
9948675582031950463,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,1.64874726,1.0
17821731091035739945,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,1.11672112,1.0
6934725909479411641,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-4L45-ETB6-7389-FMNJK,0.0,1.0
8552338007327940082,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,2.20101625,1.0
17286096375191629238,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,1.7977399,1.0
14366539910706884108,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4L45-ETB6-7389-FMNJK,2.0433917,1.0
3165499476871251398,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.32592017,1.0
1614990484146807383,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,34.97515789,1.0
14989917618889122415,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.96432294,1.0
11864299507372621307,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,2.68313553,1.0
17879980741061483231,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,26.65109644,1.0
9156681543681140520,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,1.911,1.0
1943175650712523071,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.59785429,1.0
13554038855712641918,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,74.2332177,1.0
15471821927739490694,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,19.45014895,1.0
10261251359585485380,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,33.82935805,1.0
14762316887078462940,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.46984369,1.0
6459751637836184369,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,36.00102785,1.0
13426549640907716550,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,2.67470013,1.0
2792398519819630916,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,2.58877059,1.0
7465126959747106527,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.87756805,1.0
15429094369887612923,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,40.76163173,1.0
10420019506629873531,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4L45-ETB6-7389-FMNJK,0.18196823,1.0
2754061471750394948,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,50.78829335,1.0
10568560796720080259,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.70511915,1.0
16307885584830538753,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,61.34237553,1.0
16476658800556384033,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.41703637,1.0
5927218092594893191,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,39.62871944,1.0
16687642758254486169,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.82994717,1.0
9852300926694904898,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,0.65333333,1.0
4090410095667303534,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,26.34116064,1.0
9641434855470560898,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4L45-ETB6-7389-FMNJK,0.080152,1.0
6197587863875622294,363400,2017-05-24 09:29:14,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
6301047311202557802,363400,2017-05-24 09:29:14,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
10790282079095713073,363399,2017-05-24 09:24:45,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
9720666033014140974,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
12749532363030000426,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
13850973032115129623,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
17568376362491361113,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
1265528438779649012,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
3376320519192072100,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
3845087784396373523,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
4588040892038435103,363398,2017-05-24 09:24:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
14331665748653385969,363397,2017-05-24 09:19:11,Bid Order Placement,S-4L45-ETB6-7389-FMNJK,,0.0,1.0
4983906712884159507,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,105.28472431,1.0
2381849404216296268,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.65723342,1.0
5361033921952979265,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4L45-ETB6-7389-FMNJK,13.46836452,1.0
5277271981313813757,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4L45-ETB6-7389-FMNJK,1.89838478,1.0
6122486033290107517,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4L45-ETB6-7389-FMNJK,2.02750776,1.0
12368791928999899684,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,54.52615123,1.0
9753599951978541405,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4L45-ETB6-7389-FMNJK,0.9138,1.0
8998050749233034218,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.65610598,1.0
8809775448316331912,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4L45-ETB6-7389-FMNJK,2.26850505,1.0
6964493049275446192,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,46.41615592,1.0
16316289035488069964,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,180.54484733,1.0
13202510856239213622,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.80466866,1.0
15044752441576245454,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4L45-ETB6-7389-FMNJK,0.01206,1.0
8744106523865377275,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4L45-ETB6-7389-FMNJK,1.14453333,1.0
10496069532622490156,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4L45-ETB6-7389-FMNJK,0.01276,1.0
14499369955416609139,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,110.88541549,1.0
18267622156284026116,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.52013,1.0
4513696261473061777,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4L45-ETB6-7389-FMNJK,1.44746667,1.0
