ID,Height,timestamp,Type,From,To,Amount,Fee
3009458900419975742,472465,2018-03-25 19:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQ7R-AYXD-BF3D-GC8W6,1.21537755,1.0
17024540928860275269,471973,2018-03-24 10:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQ7R-AYXD-BF3D-GC8W6,0.01899588,1.0
14126807327016022793,470865,2018-03-21 07:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQ7R-AYXD-BF3D-GC8W6,0.0033937,1.0
9520937089499754159,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EQ7R-AYXD-BF3D-GC8W6,0.4574504,1.0
7757693850526622425,469509,2018-03-17 12:52:59,Reward Recipient Assignment,S-EQ7R-AYXD-BF3D-GC8W6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1163484442715962975,468932,2018-03-15 21:57:48,Reward Recipient Assignment,S-EQ7R-AYXD-BF3D-GC8W6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15489385886211155995,416007,2017-10-18 22:08:43,Reward Recipient Assignment,S-EQ7R-AYXD-BF3D-GC8W6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10925129871747400698,416002,2017-10-18 21:45:52,Reward Recipient Assignment,S-EQ7R-AYXD-BF3D-GC8W6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13415640261316588079,415995,2017-10-18 21:24:18,Account Update,S-EQ7R-AYXD-BF3D-GC8W6,,0.0,1.0
492668531342815598,415540,2017-10-17 15:11:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EQ7R-AYXD-BF3D-GC8W6,2000.0,1.0
