ID,Height,timestamp,Type,From,To,Amount,Fee
17281537718930520259,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AK-CKC4-HCU3-7JCP7,0.0,1.0
14344534592039215410,141594,2015-09-11 12:28:21,Ordinary Payment,S-H2AK-CKC4-HCU3-7JCP7,S-MHSA-8CHS-5GTR-G7B8Y,85260.01686792,1.0
13239301259766568317,141593,2015-09-11 12:23:12,Token Transfer,S-H2AK-CKC4-HCU3-7JCP7,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
8364713766772615096,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
11850832920469287190,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-H2AK-CKC4-HCU3-7JCP7,5262.01686792,1.0
10178736787942738824,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
11402941174017821056,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
7479749434820535326,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
3994340835864966399,83080,2015-03-31 20:39:41,Ordinary Payment,S-H2AK-CKC4-HCU3-7JCP7,S-PC4J-ETQQ-VYHC-BPYHP,20004.0,1.0
7606593657922126545,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
8082720029486789639,81538,2015-03-27 13:11:14,Ordinary Payment,S-H2AK-CKC4-HCU3-7JCP7,S-G7KZ-8XRM-NB3B-6L7GY,1330.0,1.0
7348636579808613993,75449,2015-03-10 12:10:41,Bid Order Placement,S-H2AK-CKC4-HCU3-7JCP7,,0.0,1.0
545864925883523724,70016,2015-02-23 07:57:19,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-H2AK-CKC4-HCU3-7JCP7,1001337.0,1.0
877815034461732869,67254,2015-02-15 14:43:48,Ordinary Payment,S-H2AK-CKC4-HCU3-7JCP7,S-MHSA-8CHS-5GTR-G7B8Y,1001336.0,1.0
14440274481888223793,66509,2015-02-13 12:37:42,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-H2AK-CKC4-HCU3-7JCP7,1001337.0,1.0
9864634728009963033,56115,2015-01-15 11:24:05,Account Update,S-H2AK-CKC4-HCU3-7JCP7,,0.0,1.0
11511065222346251333,56113,2015-01-15 11:18:40,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-H2AK-CKC4-HCU3-7JCP7,1.0,1.0
