ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMP8-ZT84-79FA-6Z8UK,1e-08,0.294
18032681057459874670,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP8-ZT84-79FA-6Z8UK,19.0,1.0
7479915650700792691,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP8-ZT84-79FA-6Z8UK,3.0,1.0
4522304139636454161,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP8-ZT84-79FA-6Z8UK,3.0,1.0
2715608192135432250,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP8-ZT84-79FA-6Z8UK,15.0,1.0
16307949527534213962,364493,2017-05-27 10:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMP8-ZT84-79FA-6Z8UK,1.0,1.0
3015320774429806493,364490,2017-05-27 10:00:49,Reward Recipient Assignment,S-WMP8-ZT84-79FA-6Z8UK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8751342215038718293,363897,2017-05-25 18:25:24,Ordinary Payment,S-WMP8-ZT84-79FA-6Z8UK,S-YT5T-4UF6-S6UB-95M2Z,2480.0,1.0
5309694998455235649,363726,2017-05-25 06:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMP8-ZT84-79FA-6Z8UK,448.0007353,1.0
2139637031820039352,362819,2017-05-22 18:47:19,Ordinary Payment,S-WMP8-ZT84-79FA-6Z8UK,S-YT5T-4UF6-S6UB-95M2Z,3000.38697786,1.0
3425315233041887946,362813,2017-05-22 17:40:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMP8-ZT84-79FA-6Z8UK,5534.38697786,1.0
5570954563490490147,362715,2017-05-22 11:34:06,Account Update,S-WMP8-ZT84-79FA-6Z8UK,,0.0,1.0
11847017259108396224,362711,2017-05-22 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMP8-ZT84-79FA-6Z8UK,1.0,1.0
