ID,Height,timestamp,Type,From,To,Amount,Fee
7724338134657064639,715676,2020-02-04 08:31:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DZXX-RQ5D-X5PS-8ET5F,0.0,0.06615
6818225025322623522,557452,2018-11-18 16:28:22,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-X7LU-JU7Z-5R8F-4S6AH,3120.0,0.18202095
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.01252138,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1002.58167165,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1004.95447715,0.1
7371487247112159447,537699,2018-09-24 09:05:17,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
17091466599243726658,535896,2018-09-19 07:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.51384614,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1004.63832727,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1002.28272256,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1002.07289347,0.1
2378835035163724670,521364,2018-08-09 16:18:19,Ordinary Payment,S-WQXY-8NSE-JY5J-B57C2,S-DZXX-RQ5D-X5PS-8ET5F,99.9,0.1
11060459838083603394,520352,2018-08-06 20:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1001.25851079,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.93265345,0.1
7959599842972479119,512863,2018-07-16 21:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.42870872,0.1
944727039942730684,508726,2018-07-05 07:20:04,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12951848323943682251,508299,2018-07-04 03:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1001.45313503,0.1
2469827417223961322,506921,2018-06-30 06:30:49,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-HK9D-P74Q-XDEJ-D6PGM,2006.0,1.0
15183328797909275691,505547,2018-06-26 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1001.45830691,1.0
16481649433949142891,503562,2018-06-20 20:37:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZXX-RQ5D-X5PS-8ET5F,1.0,0.05
16607978544116214737,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1004.31461643,1.0
8205806515949960080,501937,2018-06-16 07:19:53,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-HK9D-P74Q-XDEJ-D6PGM,5429.0,1.0
15117842592641172959,498911,2018-06-07 19:33:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZXX-RQ5D-X5PS-8ET5F,2690.53836538,2.0
17052034358705059787,498907,2018-06-07 19:17:30,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-4D66-GCR5-QJC8-HZBH5,10000.0,1.0
10594292733679558141,498906,2018-06-07 19:12:00,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-4D66-GCR5-QJC8-HZBH5,1.0,1.0
472730342387500760,498254,2018-06-05 23:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.62996469,1.0
6453178782679414372,493663,2018-05-24 03:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.58379897,1.0
14872632849465911390,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZXX-RQ5D-X5PS-8ET5F,0.0,1.0
3879439432440419412,487925,2018-05-08 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.64918548,1.0
4962122037269355461,482812,2018-04-23 18:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,1000.17952655,1.0
14517766422168438741,478209,2018-04-10 21:15:23,Arbitrary Message,S-DZXX-RQ5D-X5PS-8ET5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2395253638575802008,478207,2018-04-10 21:01:05,Ordinary Payment,S-DZXX-RQ5D-X5PS-8ET5F,S-HKML-NRG6-VBRA-2F8PS,1.0,1.0
17895164474019181826,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.42998134,1.0
15311869396878172580,477638,2018-04-09 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.40938145,1.0
4203551094108768044,477383,2018-04-08 13:27:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZXX-RQ5D-X5PS-8ET5F,5621.51681034,2.0
2166793392723765373,477233,2018-04-08 03:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.35765245,1.0
9125197031734461829,476651,2018-04-06 12:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,100.67025348,1.0
312272829218093463,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,103.96898404,1.0
14392249661132296692,475815,2018-04-04 04:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.89518536,1.0
12950946797322372130,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,103.92850451,1.0
8457623752417564634,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.20806214,1.0
9800738999554274091,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.15312638,1.0
2302974230383622341,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,104.9059448,1.0
5124334061229857969,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.95577401,1.0
4179884621173419973,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZXX-RQ5D-X5PS-8ET5F,0.0,1.0
1311699063566212843,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,100.28933766,1.0
6963266976360031308,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.15084477,1.0
17403011256991300418,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,104.14961128,1.0
8264981039209573091,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,100.66573361,1.0
15533913618469439264,471217,2018-03-22 07:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,100.54375165,1.0
18302322098201695021,470635,2018-03-20 16:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,100.00699669,1.0
17697536893627310837,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.38758534,1.0
2208943251008776560,469521,2018-03-17 14:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZXX-RQ5D-X5PS-8ET5F,687.75011652,2.0
15475369442572658187,469122,2018-03-16 10:18:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,100.8919318,1.0
5492869499127740573,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZXX-RQ5D-X5PS-8ET5F,101.66321931,1.0
12854832008907979826,463142,2018-02-27 17:09:43,Reward Recipient Assignment,S-DZXX-RQ5D-X5PS-8ET5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3388135953342604154,461808,2018-02-23 23:23:22,Reward Recipient Assignment,S-DZXX-RQ5D-X5PS-8ET5F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14659449958391060061,461804,2018-02-23 23:08:56,Ordinary Payment,S-LVFP-X9HF-8DTA-44GMP,S-DZXX-RQ5D-X5PS-8ET5F,200.0,1.0
18128194643276220771,461804,2018-02-23 23:08:56,Ordinary Payment,S-XUQY-67H2-CB5N-7NQSQ,S-DZXX-RQ5D-X5PS-8ET5F,202.0,1.0
