ID,Height,timestamp,Type,From,To,Amount,Fee
6012826866382644000,780566,2020-08-03 14:14:35,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-4Y3L-HTP3-9HX5-2QU9P,7.6913,0.0735
13196537627312392457,742277,2020-04-18 18:34:46,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.0294
5209189477286097264,741862,2020-04-17 14:38:39,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-SXWD-NQJU-QD7N-6ECTF,7.0,0.0294
17366375330172160424,740324,2020-04-13 07:45:52,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-CGFM-ZBXG-6FWW-9T2MC,8.0,0.05145
16972775949150672480,739754,2020-04-11 17:15:11,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-CGFM-ZBXG-6FWW-9T2MC,6.0,0.0588
2301761545871790615,738697,2020-04-08 18:30:31,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.0147
3422472755946576707,737141,2020-04-04 09:58:05,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-CGFM-ZBXG-6FWW-9T2MC,2.0,0.02205
10061523159844881804,735281,2020-03-30 05:18:08,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-QDDD-TFT8-JUE8-E5YVB,4.0,0.0294
13922467219970635766,731772,2020-03-20 09:45:20,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.0588
5015048194627431125,731304,2020-03-19 02:26:58,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-CGFM-ZBXG-6FWW-9T2MC,7.0,0.0441
828395715366280326,728355,2020-03-10 20:22:10,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-E9AY-9K75-H5AB-DCQ33,2.0,0.00735
17930478564838882718,728160,2020-03-10 06:52:45,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-ZT2U-5S63-XJKU-2SX95,10.0,0.03675
9028685239273627902,727055,2020-03-07 04:49:55,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-CGFM-ZBXG-6FWW-9T2MC,5.0,0.05145
9290137691653932689,726748,2020-03-06 08:29:19,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.03675
2486218002865111607,726002,2020-03-04 06:01:37,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-CGFM-ZBXG-6FWW-9T2MC,6.0,0.0294
13258137409565794133,725417,2020-03-02 14:54:39,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-86Z5-D4WJ-BHT4-28P3G,2.0,0.0294
7367904664736798650,723320,2020-02-25 18:21:10,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-CGFM-ZBXG-6FWW-9T2MC,2.0,0.00735
3817483532426894106,722332,2020-02-22 23:20:08,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0294
8323830074355828055,721339,2020-02-20 04:53:25,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-9YXQ-4352-HXZP-DA22P,17.0,0.02205
18408595446697893584,721309,2020-02-20 02:52:02,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-CGFM-ZBXG-6FWW-9T2MC,15.0,0.03675
10098683403616960214,720739,2020-02-18 12:44:41,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.00735
11938617638912828163,716813,2020-02-07 13:00:28,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-97UX-G9Z3-84ZH-ETNE6,5.0,0.00735
3949130574934302787,714455,2020-01-31 22:41:00,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGFM-ZBXG-6FWW-9T2MC,10.0,0.05145
