ID,Height,timestamp,Type,From,To,Amount,Fee
8472760967007312684,780406,2020-08-03 03:41:41,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-4Y3L-HTP3-9HX5-2QU9P,10.47815,0.0294
4881223739643575900,740794,2020-04-14 15:15:14,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-UZQL-89VC-9DVC-3LC89,5.0,0.0441
16553513081000995617,740237,2020-04-13 01:50:49,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-UZQL-89VC-9DVC-3LC89,4.0,0.05145
904820348645900587,738115,2020-04-07 03:23:18,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-VWZN-8APK-EGXC-7WH24,1.0,0.0441
1325314975073058471,737133,2020-04-04 09:34:37,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-TUS7-NTB7-29XM-84V7R,23.0,0.0294
10631825262225123687,735869,2020-03-31 20:26:55,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-UZQL-89VC-9DVC-3LC89,22.0,0.0588
16582836133363285145,734954,2020-03-29 07:13:58,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-UZQL-89VC-9DVC-3LC89,1.0,0.03675
9009956293973623508,734746,2020-03-28 17:26:38,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.0588
1100301191196432357,734576,2020-03-28 06:09:37,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-LLNV-833V-M6JG-FAF95,5.0,0.00735
6264414291226408200,733705,2020-03-25 19:20:22,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-UZQL-89VC-9DVC-3LC89,7.0,0.03675
13076418388877895583,731946,2020-03-20 21:37:06,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-SWLC-ADB4-4UFW-3F2VH,2.0,0.0441
2681617752310609140,731048,2020-03-18 09:01:59,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-FVB7-4KXD-N3EE-6FH9T,39.0,0.0588
8106735680189329218,730682,2020-03-17 08:42:30,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-UZQL-89VC-9DVC-3LC89,2.0,0.05145
14481298421449120789,729630,2020-03-14 10:13:28,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-UZQL-89VC-9DVC-3LC89,3.0,0.03675
10118947703109654057,729596,2020-03-14 08:05:58,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-UZQL-89VC-9DVC-3LC89,16.0,0.0441
9787300633217249430,729055,2020-03-12 19:34:55,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-UZQL-89VC-9DVC-3LC89,8.0,0.0294
4097787496148449487,728049,2020-03-09 23:42:02,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-UZQL-89VC-9DVC-3LC89,7.0,0.05145
12800189262522625000,727961,2020-03-09 18:03:40,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-UZQL-89VC-9DVC-3LC89,4.0,0.0588
8465089220810303631,727956,2020-03-09 17:32:09,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-UZQL-89VC-9DVC-3LC89,2.0,0.0294
13991335199875245037,724274,2020-02-28 10:23:34,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.0294
9743399151509460669,722844,2020-02-24 10:04:49,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-UZQL-89VC-9DVC-3LC89,3.0,0.0441
4962426442060898710,722735,2020-02-24 02:52:58,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-QH2E-SW38-UDJ5-GM3PA,15.0,0.0147
6792112656991754173,722554,2020-02-23 14:56:27,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-W8AK-ASWF-ME9Z-GVNN9,6.0,0.05145
12169523382872153792,720265,2020-02-17 05:06:01,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-UZQL-89VC-9DVC-3LC89,21.0,0.0147
2574267853542881606,719919,2020-02-16 05:26:43,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0441
6779338226912538899,719575,2020-02-15 06:40:23,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-B23M-GE85-4KQK-7UBE2,3.0,0.05145
996039599545124962,718342,2020-02-11 20:20:32,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
11866565030699315530,717931,2020-02-10 16:15:41,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-UZQL-89VC-9DVC-3LC89,2.0,0.0147
10059847204435177412,717573,2020-02-09 16:13:06,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-UZQL-89VC-9DVC-3LC89,1.0,0.00735
14687121951720074695,717078,2020-02-08 06:43:33,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-QPPJ-9KJR-HGSQ-GHQ4C,4.0,0.0147
16783832513070638207,716985,2020-02-08 00:23:56,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-UZQL-89VC-9DVC-3LC89,1.0,0.02205
15019003425822991193,716652,2020-02-07 02:04:25,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-UZQL-89VC-9DVC-3LC89,2.0,0.02205
1626730139414313183,715729,2020-02-04 12:08:13,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-UZQL-89VC-9DVC-3LC89,4.0,0.0441
4945989044001955542,714270,2020-01-31 10:09:31,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-GPRT-FEVW-RWX6-DAUNS,9.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZQL-89VC-9DVC-3LC89,10.0,0.0882
