ID,Height,timestamp,Type,From,To,Amount,Fee
5101399929127236609,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3D-EYFQ-FE89-AS28B,0.0,1.0
6385130920816102976,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3D-EYFQ-FE89-AS28B,0.0,1.0
8857572812876921433,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3D-EYFQ-FE89-AS28B,0.0,1.0
2123907832224920608,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3D-EYFQ-FE89-AS28B,0.0,1.0
9251443667488912623,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3D-EYFQ-FE89-AS28B,0.0,1.0
7193552830294912859,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE3D-EYFQ-FE89-AS28B,0.0,1.0
1759494374898928308,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,13.61475167,1.0
17456668004925095934,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,80.93455376,1.0
10203315809061879543,19586,2014-10-05 06:48:17,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
9765069531414313819,19581,2014-10-05 06:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,255.60090761,1.0
3539409255098815815,19510,2014-10-05 01:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,66.70878226,1.0
11372531223570388362,19482,2014-10-04 23:47:29,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
18222182757766629104,19479,2014-10-04 23:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,273.59273365,1.0
16242323072377836660,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,90.31147122,1.0
16335666057401537985,19375,2014-10-04 16:29:33,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
12047216564755311405,19371,2014-10-04 16:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,373.15494993,1.0
9253078713593805272,19310,2014-10-04 12:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,159.18893556,1.0
15290184564687909415,19249,2014-10-04 08:15:12,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
11674539344115636684,19245,2014-10-04 07:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,641.56391495,1.0
17638202266360072648,19219,2014-10-04 06:11:19,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
15064463959046815310,19214,2014-10-04 05:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,101.04545519,1.0
17834963285584988912,19211,2014-10-04 05:43:40,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
12706457616158050124,19111,2014-10-03 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,107.92961538,1.0
11837093704220376907,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,87.67668535,1.0
2815325938282829581,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,54.43413845,1.0
11678595567043524608,18872,2014-10-03 07:15:36,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,1.0
3171426963800746058,18810,2014-10-03 02:40:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,4.08883437,1.0
1062619840154513050,18784,2014-10-03 00:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,250.09397497,1.0
16799860606151838311,18776,2014-10-03 00:20:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,1108.82321261,1.0
12093717171027155264,18718,2014-10-02 20:43:24,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
10917342577747340564,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,33.06780154,1.0
121722649349875331,17995,2014-09-30 20:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,331.86190801,1.0
872127930137291018,17972,2014-09-30 18:36:30,Ordinary Payment,S-GE3D-EYFQ-FE89-AS28B,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
10115151396533881952,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,125.61476633,1.0
15572894639363715225,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,15.13946007,1.0
18029803183425605576,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,15.32724992,1.0
11585115808346104598,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,41.15600656,1.0
1222851247022876887,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,212.58015972,1.0
8105117168084974375,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,39.70137678,1.0
14779947320573114479,17220,2014-09-28 15:56:47,Reward Recipient Assignment,S-GE3D-EYFQ-FE89-AS28B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4487979710731140650,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GE3D-EYFQ-FE89-AS28B,3.0801469,1.0
15180733542354316595,16233,2014-09-25 21:45:08,Reward Recipient Assignment,S-GE3D-EYFQ-FE89-AS28B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
39732149138406881,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,37.04730579,1.0
12186009841916510332,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,64.35794723,1.0
8415674425353611456,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GE3D-EYFQ-FE89-AS28B,197.70369288,1.0
10229416929557616699,15838,2014-09-24 19:12:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GE3D-EYFQ-FE89-AS28B,1.34252664,1.0
9160104452516170360,15838,2014-09-24 19:12:22,Reward Recipient Assignment,S-GE3D-EYFQ-FE89-AS28B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17794293705770904216,15642,2014-09-24 06:03:02,Arbitrary Message,S-GE3D-EYFQ-FE89-AS28B,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
6721635040424087843,15640,2014-09-24 05:58:04,Account Update,S-GE3D-EYFQ-FE89-AS28B,,0.0,1.0
9496463840668474614,15633,2014-09-24 05:16:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GE3D-EYFQ-FE89-AS28B,2.0,1.0
10048016243651478650,15633,2014-09-24 05:16:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GE3D-EYFQ-FE89-AS28B,2.95636307,1.0
