ID,Height,timestamp,Type,From,To,Amount,Fee
11473849383397504664,779583,2020-07-31 20:48:51,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0147
5261950642651656148,741233,2020-04-15 21:00:59,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-AULF-BM75-XFJB-89D7D,1.0,0.0441
9059513843235721491,739229,2020-04-10 06:04:58,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-EPCR-AQZK-UFP3-GM24P,1.0,0.0588
1379350613589009227,736427,2020-04-02 10:17:29,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-2K8W-SE8X-U88V-28G2N,1.0,0.05145
10092886246647286870,736047,2020-04-01 08:49:21,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-RULD-3M7E-UQ4Y-F5C7R,4.0,0.02205
1839828296341760297,735981,2020-04-01 04:19:59,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-JVKC-J42L-BTCP-77RBZ,9.0,0.0441
12707834435437981646,735392,2020-03-30 12:14:29,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-EPCR-AQZK-UFP3-GM24P,14.0,0.05145
8915913267313908293,731411,2020-03-19 09:37:53,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-NV7F-8G8D-ARRA-24S2L,2.0,0.0588
8937838656839413895,731085,2020-03-18 11:44:40,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-EPCR-AQZK-UFP3-GM24P,1.0,0.0294
5847706674263984840,730362,2020-03-16 10:46:09,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0441
13438917769902574471,730166,2020-03-15 21:59:28,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-2ZEW-54CQ-HZYP-EDW2A,12.0,0.0588
9595099366382342995,728337,2020-03-10 19:18:35,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0294
8983451794154258307,728250,2020-03-10 12:53:27,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0441
5994702661904453678,728084,2020-03-10 02:04:06,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-EPCR-AQZK-UFP3-GM24P,9.0,0.0588
15976254530062045337,728007,2020-03-09 20:49:42,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.05145
10040730342381495316,727561,2020-03-08 15:00:17,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0294
723108942700801713,726552,2020-03-05 19:00:51,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0588
2857350908339698100,725738,2020-03-03 12:11:26,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-PH3J-M2DE-QBYT-33YHL,2.0,0.05145
2243814660279110979,725217,2020-03-02 01:21:47,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-GR4G-HFLC-CJBZ-HMTC3,21.0,0.03675
1696578819560845759,725200,2020-03-02 00:38:50,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-8J6Y-XDG3-TQYS-B4AFH,6.0,0.02205
17109791598012114937,725008,2020-03-01 11:29:01,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-EPCR-AQZK-UFP3-GM24P,23.0,0.00735
483831620352013226,723092,2020-02-25 02:21:04,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-EPCR-AQZK-UFP3-GM24P,1.0,0.0588
10800512827652162303,722344,2020-02-23 00:14:19,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.0147
7173609140697226945,721696,2020-02-21 04:57:48,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-EPCR-AQZK-UFP3-GM24P,3.0,0.05145
17570894870193798332,720878,2020-02-18 21:41:00,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-EPCR-AQZK-UFP3-GM24P,4.0,0.0441
8438801374611367499,718537,2020-02-12 09:12:15,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.00735
5771815557720840982,718373,2020-02-11 21:43:08,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-EPCR-AQZK-UFP3-GM24P,1.0,0.03675
9453003698458432083,716627,2020-02-07 00:20:58,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0147
12581615793600631517,716427,2020-02-06 11:19:43,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.0588
7179021839703661370,714950,2020-02-02 07:46:53,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-EPCR-AQZK-UFP3-GM24P,1.0,0.05145
18248085290686076133,713758,2020-01-29 23:43:52,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-6L2D-2MKM-KGQV-22HM9,8.0,0.0441
526247841040687520,713602,2020-01-29 13:18:57,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-EPCR-AQZK-UFP3-GM24P,1.0,0.03675
18273023878094904515,713442,2020-01-29 02:20:21,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-EPCR-AQZK-UFP3-GM24P,4.0,0.0147
3049480746435368323,713405,2020-01-29 00:20:37,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-EPCR-AQZK-UFP3-GM24P,3.0,0.0147
9693367414887906065,711699,2020-01-24 05:58:46,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-Y39L-454G-M93W-3XW7M,5.0,0.0294
17223977030515349265,711053,2020-01-22 10:26:16,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0147
604689975229105003,711020,2020-01-22 08:13:58,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-EPCR-AQZK-UFP3-GM24P,3.0,0.03675
3628150099599561838,710902,2020-01-22 00:08:51,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-Y48F-KGRL-SX3D-7F8BS,16.0,0.0147
7553955337205361489,710865,2020-01-21 21:49:49,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-EPCR-AQZK-UFP3-GM24P,1.0,0.02205
4068273666393940220,710716,2020-01-21 12:08:46,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0294
13849400559039264185,709582,2020-01-18 07:54:29,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-EPCR-AQZK-UFP3-GM24P,12.0,0.0294
14541382296965181385,708909,2020-01-16 10:37:52,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-EPCR-AQZK-UFP3-GM24P,5.0,0.02205
9122347365500659089,708905,2020-01-16 10:26:55,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.00735
3855702137925570565,708840,2020-01-16 05:35:04,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-EPCR-AQZK-UFP3-GM24P,3.0,0.0294
9290129192493358715,708776,2020-01-16 01:57:58,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-9PSA-DS5L-5H3F-ARAEA,12.0,0.0147
10750938232387865327,708448,2020-01-15 03:42:49,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.0294
11919875135625649405,708175,2020-01-14 09:33:40,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0294
1389750719130061917,708093,2020-01-14 03:48:33,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-ZWWT-GENN-EUFX-2NJLW,2.0,0.0147
6071454065536167580,707781,2020-01-13 06:41:16,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-EPCR-AQZK-UFP3-GM24P,14.0,0.0147
15985070999418663874,707582,2020-01-12 17:43:14,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-8S8R-B8HK-A678-C8U75,7.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPCR-AQZK-UFP3-GM24P,10.0,0.0441
