ID,Height,timestamp,Type,From,To,Amount,Fee
13856687647669077939,558679,2018-11-22 02:46:14,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-3TJW-R7K4-BAJ3-E2VZG,171.16613393,0.00735
12059516173019037292,557573,2018-11-18 23:40:59,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
3390125204874336592,557573,2018-11-18 23:40:59,Ordinary Payment,S-W782-HRLT-BGSZ-CTSTZ,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
13099336396677006506,557570,2018-11-18 23:28:40,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
11169450293105712958,557565,2018-11-18 23:11:57,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
9486853141510786394,557561,2018-11-18 23:06:34,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-6ZUW-8C42-XPZJ-BB799,0.00735,0.00735
2037580573469872530,557561,2018-11-18 23:06:34,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
18424413769117010681,557560,2018-11-18 23:05:32,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
14572696607575583950,557555,2018-11-18 22:53:52,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
16722280186363558450,557554,2018-11-18 22:53:18,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
4406170742577746485,557554,2018-11-18 22:53:18,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
10285574524658378433,557553,2018-11-18 22:52:48,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
4282303382079638231,557553,2018-11-18 22:52:48,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
9148006165653150421,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
3321481040654154282,557541,2018-11-18 22:11:21,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.0147
4242107562435121694,557541,2018-11-18 22:11:21,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0147
12948381523129957991,557539,2018-11-18 22:07:08,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
18124635386703110004,557539,2018-11-18 22:07:08,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
2262070888732631067,557539,2018-11-18 22:07:08,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.00735
5952930081886310975,557539,2018-11-18 22:07:08,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.0147
11900665664342099247,557538,2018-11-18 21:59:20,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
13227696218973643658,557538,2018-11-18 21:59:20,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.02205
17571168412206274735,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.02205
5440735505844135782,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.05145
10594327145454503702,557536,2018-11-18 21:52:13,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.0294
1793662965745224132,557536,2018-11-18 21:52:13,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0294
15345404493654169068,557535,2018-11-18 21:51:08,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.0588
16045142295810586397,557535,2018-11-18 21:51:08,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0294
997689405067233810,557535,2018-11-18 21:51:08,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.03675
11879664484400182669,557526,2018-11-18 21:17:13,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.03675
16946370646992553175,557526,2018-11-18 21:17:13,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.03675
9938278070975825054,557525,2018-11-18 21:15:58,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.05145
12914834468434563151,557525,2018-11-18 21:15:58,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0588
2126820786426048337,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0441
6483485304426237810,557525,2018-11-18 21:15:58,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0441
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-MZNK-E5XC-5CVD-EEZTP,0.37475564,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-MZNK-E5XC-5CVD-EEZTP,2.63205502,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-MZNK-E5XC-5CVD-EEZTP,1.42968502,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-MZNK-E5XC-5CVD-EEZTP,1.35797816,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-MZNK-E5XC-5CVD-EEZTP,1.54968182,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-MZNK-E5XC-5CVD-EEZTP,1.45201529,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-MZNK-E5XC-5CVD-EEZTP,1.67847233,0.0147
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MZNK-E5XC-5CVD-EEZTP,0.5243518,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-MZNK-E5XC-5CVD-EEZTP,2.20112781,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-MZNK-E5XC-5CVD-EEZTP,0.9299756,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-MZNK-E5XC-5CVD-EEZTP,0.40089312,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-MZNK-E5XC-5CVD-EEZTP,0.28148551,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-MZNK-E5XC-5CVD-EEZTP,0.12168945,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-MZNK-E5XC-5CVD-EEZTP,2.05529602,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-MZNK-E5XC-5CVD-EEZTP,0.52879623,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-MZNK-E5XC-5CVD-EEZTP,0.46342043,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-MZNK-E5XC-5CVD-EEZTP,3.47525036,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-MZNK-E5XC-5CVD-EEZTP,0.16112533,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-MZNK-E5XC-5CVD-EEZTP,1.24111278,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-MZNK-E5XC-5CVD-EEZTP,2.34050836,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-MZNK-E5XC-5CVD-EEZTP,0.58160295,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-MZNK-E5XC-5CVD-EEZTP,0.72251563,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-MZNK-E5XC-5CVD-EEZTP,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-MZNK-E5XC-5CVD-EEZTP,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-MZNK-E5XC-5CVD-EEZTP,0.7449432,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-MZNK-E5XC-5CVD-EEZTP,1.52062374,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-MZNK-E5XC-5CVD-EEZTP,0.8785398,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-MZNK-E5XC-5CVD-EEZTP,0.59355516,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-MZNK-E5XC-5CVD-EEZTP,0.92240016,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-MZNK-E5XC-5CVD-EEZTP,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-MZNK-E5XC-5CVD-EEZTP,1.34989905,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MZNK-E5XC-5CVD-EEZTP,0.62315909,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-MZNK-E5XC-5CVD-EEZTP,2.49479399,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MZNK-E5XC-5CVD-EEZTP,0.89845754,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-MZNK-E5XC-5CVD-EEZTP,0.12964465,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-MZNK-E5XC-5CVD-EEZTP,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-MZNK-E5XC-5CVD-EEZTP,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-MZNK-E5XC-5CVD-EEZTP,1.52423929,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-MZNK-E5XC-5CVD-EEZTP,0.1611928,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MZNK-E5XC-5CVD-EEZTP,0.21369426,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-MZNK-E5XC-5CVD-EEZTP,0.41781669,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-MZNK-E5XC-5CVD-EEZTP,1.14919454,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-MZNK-E5XC-5CVD-EEZTP,0.24751267,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-MZNK-E5XC-5CVD-EEZTP,0.8130536,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-MZNK-E5XC-5CVD-EEZTP,0.8833159,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-MZNK-E5XC-5CVD-EEZTP,1.16253217,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-MZNK-E5XC-5CVD-EEZTP,0.28250562,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-MZNK-E5XC-5CVD-EEZTP,1.41015248,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-MZNK-E5XC-5CVD-EEZTP,0.59213436,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-MZNK-E5XC-5CVD-EEZTP,1.94279461,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-MZNK-E5XC-5CVD-EEZTP,2.57111601,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-MZNK-E5XC-5CVD-EEZTP,3.80809833,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-MZNK-E5XC-5CVD-EEZTP,2.23713249,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-MZNK-E5XC-5CVD-EEZTP,1.39902564,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-MZNK-E5XC-5CVD-EEZTP,1.92831724,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-MZNK-E5XC-5CVD-EEZTP,0.94687766,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-MZNK-E5XC-5CVD-EEZTP,0.81556342,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-MZNK-E5XC-5CVD-EEZTP,0.06657781,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MZNK-E5XC-5CVD-EEZTP,0.54771295,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-MZNK-E5XC-5CVD-EEZTP,1.54051402,0.0441
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-MZNK-E5XC-5CVD-EEZTP,1.37170511,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-MZNK-E5XC-5CVD-EEZTP,0.86204408,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-MZNK-E5XC-5CVD-EEZTP,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-MZNK-E5XC-5CVD-EEZTP,1.47320593,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-MZNK-E5XC-5CVD-EEZTP,0.80804313,0.0441
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MZNK-E5XC-5CVD-EEZTP,1.5603788,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-MZNK-E5XC-5CVD-EEZTP,2.59134599,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MZNK-E5XC-5CVD-EEZTP,2.1778393,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-MZNK-E5XC-5CVD-EEZTP,0.50371767,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-MZNK-E5XC-5CVD-EEZTP,0.4541246,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-MZNK-E5XC-5CVD-EEZTP,0.67482795,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-MZNK-E5XC-5CVD-EEZTP,4.13068718,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MZNK-E5XC-5CVD-EEZTP,1.43468472,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MZNK-E5XC-5CVD-EEZTP,0.37937494,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-MZNK-E5XC-5CVD-EEZTP,0.41619695,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-MZNK-E5XC-5CVD-EEZTP,0.22582645,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-MZNK-E5XC-5CVD-EEZTP,5.25237086,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-MZNK-E5XC-5CVD-EEZTP,4.55742556,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-MZNK-E5XC-5CVD-EEZTP,3.93514179,0.0441
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-MZNK-E5XC-5CVD-EEZTP,1.36865111,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MZNK-E5XC-5CVD-EEZTP,1.43545086,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-MZNK-E5XC-5CVD-EEZTP,1.75890688,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-MZNK-E5XC-5CVD-EEZTP,0.17515413,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-MZNK-E5XC-5CVD-EEZTP,2.11811492,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-MZNK-E5XC-5CVD-EEZTP,2.65640004,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-MZNK-E5XC-5CVD-EEZTP,1.17576264,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-MZNK-E5XC-5CVD-EEZTP,0.37840528,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-MZNK-E5XC-5CVD-EEZTP,1.59657919,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-MZNK-E5XC-5CVD-EEZTP,1.57767444,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-MZNK-E5XC-5CVD-EEZTP,1.69278435,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-MZNK-E5XC-5CVD-EEZTP,1.73727498,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-MZNK-E5XC-5CVD-EEZTP,1.06823423,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-MZNK-E5XC-5CVD-EEZTP,1.9909598,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-MZNK-E5XC-5CVD-EEZTP,0.18562525,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MZNK-E5XC-5CVD-EEZTP,2.30827491,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-MZNK-E5XC-5CVD-EEZTP,1.02910192,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-MZNK-E5XC-5CVD-EEZTP,3.45317011,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-MZNK-E5XC-5CVD-EEZTP,0.51165279,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-MZNK-E5XC-5CVD-EEZTP,5.10098924,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-MZNK-E5XC-5CVD-EEZTP,1.46272368,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-MZNK-E5XC-5CVD-EEZTP,2.04839106,0.00735
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-MZNK-E5XC-5CVD-EEZTP,29.83568022,0.0147
16195522891336542373,541519,2018-10-05 01:37:31,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-MZNK-E5XC-5CVD-EEZTP,0.00820891,0.03675
11019025827133902895,540831,2018-10-03 03:47:02,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-MZNK-E5XC-5CVD-EEZTP,1.3806943,0.08085
5576746029038263585,540807,2018-10-03 02:14:39,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-MZNK-E5XC-5CVD-EEZTP,0.05240202,0.1029
7066511129996726663,540791,2018-10-03 00:34:16,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-Y3T9-DMCQ-6FPK-FPW4V,0.32104842,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MZNK-E5XC-5CVD-EEZTP,1.0,0.0294
