ID,Height,timestamp,Type,From,To,Amount,Fee
886628020914787211,880582,2021-05-08 17:26:15,Ordinary Payment,S-RFSU-TWR6-ZB44-3VHA9,S-ZFSX-RPPB-HBKZ-FUN3C,1419.0,0.0294
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFSU-TWR6-ZB44-3VHA9,1e-08,0.83055
9329053067871677097,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.44869394,1.0
7364977890450402404,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.16060721,1.0
14572443082529954961,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.93788794,1.0
13087431020385929859,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,24.42468288,1.0
15699436188011783857,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.04985713,1.0
16232955491950896023,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.37591669,1.0
10360798114960159542,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.6509639,1.0
10369295815004418380,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.22321024,1.0
1940565038916437710,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.49401775,1.0
9990391978360646564,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.61735529,1.0
11252767205445533147,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.63490852,1.0
12853749804723253357,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.69820647,1.0
12786919182319070600,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.93477077,1.0
11649639032621583467,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.8585773,1.0
474929922601947509,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.3490573,1.0
17045609199682621685,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.11253419,1.0
2183361664383164558,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.97083609,1.0
2128022121933292996,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,356.26456829,1.0
18370628247506237324,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.33563314,1.0
8362791228405355800,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.23548642,1.0
8526699558448523629,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,23.70865416,1.0
5682469630513257000,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.98086494,1.0
15545713556164853513,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.24297164,1.0
15647442337574760919,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.10635545,1.0
13072069950001822286,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,35.52232395,1.0
16321828760010040024,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.55275946,1.0
9903760424369487279,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.5097984,1.0
11402621974721707740,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.9991829,1.0
15285375005721218551,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,19.07751361,1.0
9535394341681450045,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.4027505,1.0
494243635052855352,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,38.02380739,1.0
6098247184061241714,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,20.53842498,1.0
11873130637964992081,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.05037655,1.0
11458864116197176225,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,30.59320338,1.0
11233058289568751267,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.99098486,1.0
4952950403907810627,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,48.61876126,1.0
17104573981378674561,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.6496916,1.0
2588233860887135712,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,21.4475833,1.0
947738048213500262,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.67719814,1.0
5649348794452928940,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.44192875,1.0
11281039413250732101,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.30456135,1.0
15193363975316127080,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.91601312,1.0
3859040661205386434,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.78696596,1.0
11518542145826613859,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.74838641,1.0
17131325669662427590,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.2322453,1.0
5804304311157995777,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.72747295,1.0
14177455377257152266,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.90993806,1.0
11944740353198071931,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.46002954,1.0
12389178532155244612,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.94052125,1.0
15641842543348562791,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.72059004,1.0
17462688560816988252,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.52731118,1.0
1764732052781631590,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.22921408,1.0
6793198981078932683,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.08554126,1.0
668036171771394217,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.34771164,1.0
14763455248880680280,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.40513994,1.0
4661342218065725884,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,26.991753,1.0
1286799137617966032,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,38.7247,1.0
7802770238829699509,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.27313836,1.0
10231578882786417547,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.62421136,1.0
5303937510011983741,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,26.81234262,1.0
7123163815227811098,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.45381898,1.0
6745877578383298235,482729,2018-04-23 13:06:55,Ordinary Payment,S-RFSU-TWR6-ZB44-3VHA9,S-PTAE-MQUU-JPBE-5VQWB,1500.0,5.0
5681494443873642606,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.02661626,1.0
15147917317026737629,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.4719987,1.0
14251283434384594332,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.2410167,1.0
4985653135793708704,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.58478691,1.0
11093647078719778932,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.9530598,1.0
4307896986806600119,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,19.01128814,1.0
5493340180333102494,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,34.56443475,1.0
10734877866321730368,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,27.44192929,1.0
1003290677873113585,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.40818602,1.0
16529693257104386847,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.69987071,1.0
14755952076486382449,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.90596569,1.0
1839319464020355465,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.579813,1.0
16155618299231538441,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,26.0315968,1.0
834909154549787859,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.62466842,1.0
2097048867749055218,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,21.03913357,1.0
8664356860283468716,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,19.60125157,1.0
17165003326350227663,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.81522098,1.0
6916913803567062425,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.38861699,1.0
13984417574978443727,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,19.48039809,1.0
6098738913951013958,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.1363107,1.0
1504107072947709826,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,22.1333746,1.0
10981768578338386392,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.23085607,1.0
13538062972880949880,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.87909442,1.0
5374469018363589411,470263,2018-03-19 15:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.38385791,1.0
18203897052188446333,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,29.32252398,1.0
14507355978254375217,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,21.62903548,1.0
18054480333786995292,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.07549458,1.0
911824482649886312,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.52483632,1.0
8527285558521697699,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.3483521,1.0
12989452329662959898,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.40886535,1.0
17991235515026222303,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.83237978,1.0
2901278849763270596,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,10.27174325,1.0
6319633907923584971,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.05452451,1.0
10917661240204215371,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,21.1185431,1.0
14779499757096659076,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,24.37637889,1.0
12455983935349083575,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.96460918,1.0
1890969030465935435,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.38029778,1.0
11945528201693818072,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.70198314,1.0
15522331080496596288,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.97473957,1.0
17322904202495823244,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.80944256,1.0
10904143329692077583,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.23439445,1.0
15983084390418230419,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.25213195,1.0
10705593282234267799,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.34066968,1.0
3180900573279444405,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.85864006,1.0
3256736674389254992,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.77408568,1.0
14868725182858185907,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.86994662,1.0
6335550112490483544,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.9138408,1.0
2446599439662586494,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.96462777,1.0
11406335377865124767,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.11732829,1.0
8688387875914256889,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.28568779,1.0
4552003759948038160,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.99125459,1.0
16764418094030741743,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.03417779,1.0
7671814990172591233,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.16848672,1.0
18325051644139633595,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.06045782,1.0
13906085436601175704,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.6709354,1.0
7049790254000033694,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.8331297,1.0
3240359511504777179,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.29482193,1.0
4449668446222286274,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,27.85823547,1.0
2710049546322508843,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.12857471,1.0
9103817227339777554,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.89947563,1.0
12473143690097901882,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.11571553,1.0
7211398927348558589,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.11521461,1.0
7428818096674573838,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.52640669,1.0
16728455015343536303,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.07391052,1.0
11836845707073915381,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.18170218,1.0
5504341982756309793,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.19378661,1.0
2572263017643002977,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,11.51715991,1.0
8256466111622376901,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,26.28794082,1.0
15592264960065398050,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.18895092,1.0
9250969238320102273,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.55652546,1.0
8549425578800386268,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,19.54144379,1.0
6852126293544266463,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.40569954,1.0
9903081820100137248,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.44480531,1.0
9288048376942256617,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.62459615,1.0
15414434801977993683,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.78468137,1.0
14380850808676215086,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,35.26669641,1.0
11993584669039952685,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.01156591,1.0
17515421429525289029,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,33.85446935,1.0
9122104205975786840,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.41439936,1.0
14127690153757051,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.96915662,1.0
3964901088070287597,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,12.34495154,1.0
3115856117229770474,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,14.1096438,1.0
9670558538622467318,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,18.86943872,1.0
11198895116762284446,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.16821743,1.0
17371293841459156225,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,15.37159504,1.0
14672847860098504763,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,24.27527621,1.0
13432792791987477078,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,17.78286974,1.0
6620757043168430251,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,32.43759041,1.0
11525154014877815113,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,16.35651687,1.0
182447003192954257,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RFSU-TWR6-ZB44-3VHA9,13.99750048,1.0
11280155150905717880,444999,2018-01-07 23:59:12,Ordinary Payment,S-RFSU-TWR6-ZB44-3VHA9,S-PTAE-MQUU-JPBE-5VQWB,1100.0,1.0
