ID,Height,timestamp,Type,From,To,Amount,Fee
3158174871118393161,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAB5-8BND-2XYN-48MWY,1e-07,1.0
12905384466514200670,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAB5-8BND-2XYN-48MWY,1e-07,1.0
3748479161769605830,372702,2017-06-19 09:02:16,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,1921.0,1.0
17260530753223480970,372698,2017-06-19 08:31:35,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,1920.0,1.0
9085407137848587335,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,2.0,1.0001
3948418374912082710,337022,2017-03-11 14:31:15,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,3263.0,1.0
16098582964565132827,337018,2017-03-11 14:17:58,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,3263.0,1.0
9244257079487466832,335062,2017-03-06 03:27:20,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17385704454679214117,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,1.0,1.0
16985929322287806651,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,1.0,3.0
8326889569706414842,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,2.0,2.0
7170064773492571782,334705,2017-03-05 03:16:34,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8908242434340669922,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,3.0,3.0
2398131647240835695,334564,2017-03-04 17:30:56,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6198049575956484363,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,3.0,1.0
5051103820609210943,334383,2017-03-04 05:28:40,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1022738582473918991,334372,2017-03-04 04:35:24,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4765688650318159430,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,3.0,3.0
13940020253809214491,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,20.0,1.0
14036398526913068217,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,2.0,1.0
2920781785864116829,333584,2017-03-01 23:43:47,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17787234105198568532,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,5.0,2.0
9104648898798384872,332879,2017-02-28 00:13:58,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1007213112144771776,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,6.0,5.0
26769315323777790,332523,2017-02-27 00:13:15,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17065152602122210240,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,5.0,5.0
14796138689831482517,332178,2017-02-26 01:24:18,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18109494706843871172,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,12.0,2.0
1774928820793475471,332098,2017-02-25 19:47:20,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17258092795733818448,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,2.0,2.0
3491508765956083145,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,2.0,2.0
10574462854484194437,331835,2017-02-25 02:36:56,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
931313247596181203,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,4.0,4.0
13670128772230559325,331784,2017-02-24 22:38:56,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2085300039127438051,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAB5-8BND-2XYN-48MWY,2.0,1.0
6727234379162231608,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,2.0,1.0
1768921769660221455,331593,2017-02-24 10:16:26,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17481034512570172745,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,2.0,1.0
14263083118254890117,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,2.0,1.0
14908738802745196193,331211,2017-02-23 08:36:04,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11976919948394477669,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,5.0,2.0
5567870376584152730,331173,2017-02-23 06:15:55,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15904775394023407044,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,5.0,2.0
7975171127287357413,331102,2017-02-23 01:13:55,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16568258188651336811,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,11.0,2.0
3035432380711611191,331078,2017-02-22 23:48:57,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14514682728582924673,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,14.0,2.0
803253280558203200,331045,2017-02-22 21:39:05,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8430882684806547186,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,8.0,2.0
14932153630415765110,330298,2017-02-20 19:33:40,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3980121194887125681,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,10.0,2.0
13466652446904359876,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,2.0,2.0
11145590788300151789,329351,2017-02-18 03:46:40,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1730114764558496015,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,3.0,2.0
15004279047638269566,329277,2017-02-17 22:53:00,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9926421095769175223,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,10.0,6.0
7649787357398457832,329196,2017-02-17 17:17:04,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16638581919376386161,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,6.0,6.0
12443732028068746656,328978,2017-02-17 02:57:23,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13597923638683298698,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,5.0,1.0
5918117062907904656,328623,2017-02-16 02:39:46,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11255996489808082976,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,5.0,1.0
9124117121559785381,328586,2017-02-16 00:04:39,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13546896682138501263,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,12.0,1.0
9406571735304766416,328530,2017-02-15 20:33:44,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3315512536761564495,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,7.0,3.0
16813603697006414314,328498,2017-02-15 18:22:34,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8736091102962326972,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,10.0,3.0
10049182867251774244,328238,2017-02-15 01:22:26,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12147792080292824177,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,10.0,3.0
6761894615641454080,328176,2017-02-14 20:55:50,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10726275909825977055,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,20.0,1.0
13407649748772419693,327863,2017-02-13 23:48:22,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3382559461492992754,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAB5-8BND-2XYN-48MWY,10.0,1.0
4906428664605869084,327304,2017-02-12 10:05:46,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,5121.0,1.0
3225662201196431620,327300,2017-02-12 09:51:23,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,5122.0,1.0
9931677334875123239,320622,2017-01-24 18:10:36,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,10277.0,1.0
4501624610295422910,320621,2017-01-24 18:02:09,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,10278.0,1.0
9147823832286658653,308157,2016-12-20 21:35:12,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2469.0,1.0
10611667888578881866,308155,2016-12-20 21:30:26,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,2470.0,1.0
7719023484179908970,305642,2016-12-13 20:52:00,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
7102486281904665821,305639,2016-12-13 20:42:14,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,5200.0,8.0
8878144137608372682,298138,2016-11-22 21:06:51,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,5944.0,1.0
1472049901077725217,298134,2016-11-22 20:56:34,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,5945.0,5.0
5750507570268751379,288118,2016-10-25 17:40:11,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
11825978568380477043,288116,2016-10-25 17:31:10,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,2840.0,1.0
17650410112269268531,282660,2016-10-10 12:00:08,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,5641.0,1.0
7322392947453793398,282659,2016-10-10 11:44:24,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,5642.0,1.0
14767515161168835037,277619,2016-09-26 08:53:49,Ordinary Payment,S-WAB5-8BND-2XYN-48MWY,S-R8SQ-TUEM-DTHQ-7ATA3,10904.0,1.0
2569723651929133007,277615,2016-09-26 08:45:25,Ordinary Payment,S-LUCU-NKRV-EK75-B8MNU,S-WAB5-8BND-2XYN-48MWY,10905.0,1.0
