ID,Height,timestamp,Type,From,To,Amount,Fee
7364825613788260056,779607,2020-07-31 22:23:21,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-4Y3L-HTP3-9HX5-2QU9P,9.2797,0.00735
4653040088433011693,740168,2020-04-12 21:07:02,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-DQRK-VZ6P-2JNW-ANP7X,4.0,0.0294
18005046148141794664,739740,2020-04-11 16:20:22,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.05145
8311860230824429686,738503,2020-04-08 05:09:35,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-UBLQ-MLRY-SZ49-BLCV3,5.0,0.0588
10790594883541068371,738396,2020-04-07 22:00:19,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-DQRK-VZ6P-2JNW-ANP7X,9.0,0.05145
18266150309793836119,737601,2020-04-05 16:24:24,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.05145
10695513203713407576,736749,2020-04-03 07:52:23,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0294
17555948785617453774,736706,2020-04-03 04:33:07,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-4V7E-A5SK-N8P5-2AVZ7,3.0,0.0588
2806607738431160659,735935,2020-04-01 01:20:13,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.0588
309550747108038164,735613,2020-03-31 03:15:52,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.02205
4954029202312985582,734910,2020-03-29 04:05:27,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-U2T8-JADK-9K5K-A7S8P,2.0,0.03675
499656208115225201,732787,2020-03-23 05:28:53,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.0588
9023903814617650659,730687,2020-03-17 09:10:32,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.00735
7463400539070368245,730350,2020-03-16 10:17:05,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-KX6E-PKFV-TJDK-DPEHR,1.0,0.0294
7590170312906882875,727738,2020-03-09 03:02:37,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.03675
3525133472043813497,727516,2020-03-08 11:40:49,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.02205
12631137938114549060,727220,2020-03-07 16:03:18,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-98L2-SCCD-8E4K-GU9B8,1.0,0.05145
1235216884450307716,726867,2020-03-06 16:13:02,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-BHD7-7XXE-JZY5-82SS5,14.0,0.0588
7311767164097525326,726717,2020-03-06 06:01:51,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-DQRK-VZ6P-2JNW-ANP7X,15.0,0.00735
9705709532927662365,725437,2020-03-02 15:51:52,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-CX9D-QDBA-R4J4-3DA7B,3.0,0.0294
3027792246256652876,723026,2020-02-24 21:59:52,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.0588
9339194836733893509,722861,2020-02-24 11:26:16,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-S3EY-6KZV-63AJ-BJPYW,4.0,0.0294
6897492396268866426,722091,2020-02-22 07:31:21,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-DQRK-VZ6P-2JNW-ANP7X,6.0,0.03675
1345990778910413065,721736,2020-02-21 08:06:02,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-2CDW-JQYM-K4H5-GH4UX,3.0,0.0147
11269417399935059397,721294,2020-02-20 02:11:34,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-R553-3ZDH-W2KP-9B6SV,9.0,0.05145
8726540562486745723,721158,2020-02-19 16:30:24,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.03675
508303043029167172,720807,2020-02-18 16:56:51,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-DQRK-VZ6P-2JNW-ANP7X,4.0,0.0147
13687576044373435601,717305,2020-02-08 22:08:41,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-BR4G-CX8T-GNKA-A8Q6A,6.0,0.02205
13166911419613445417,716716,2020-02-07 06:34:59,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.0294
15511850381983907657,716440,2020-02-06 12:02:11,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-DQRK-VZ6P-2JNW-ANP7X,12.0,0.0588
10446624078165237988,716435,2020-02-06 11:55:58,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0147
17865514379470404647,715466,2020-02-03 18:27:52,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.05145
754125480098906988,714363,2020-01-31 16:30:35,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-4BMB-SR94-29PD-HTHB6,2.0,0.0588
6428789983572729774,713680,2020-01-29 18:13:19,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-YNZZ-YSH4-624W-7HHQA,3.0,0.0147
5164664042270641378,712397,2020-01-26 04:52:59,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.03675
17185189313493007497,711803,2020-01-24 12:39:13,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-DQRK-VZ6P-2JNW-ANP7X,4.0,0.0147
7633692681619041955,711441,2020-01-23 12:18:22,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-V9YS-MP67-LUJG-9J9PU,2.0,0.0147
15898245038273482222,710293,2020-01-20 07:22:08,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.0294
5134286821253380331,708912,2020-01-16 10:46:09,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.0294
15458066598812704359,708167,2020-01-14 09:05:53,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0294
3100000720448797481,707767,2020-01-13 05:57:44,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-DQRK-VZ6P-2JNW-ANP7X,12.0,0.02205
10360493140756293276,707638,2020-01-12 21:01:33,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-MN6G-WDGM-8XX5-6VLXF,9.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQRK-VZ6P-2JNW-ANP7X,10.0,0.05145
