ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8JUR-47CE-BXBU-GBA2H,4.39e-06,0.0735
16452427120712664467,937724,2021-10-14 13:01:10,Add Commitment,S-8JUR-47CE-BXBU-GBA2H,,0.0,0.0147
6295326111626777702,937509,2021-10-13 22:40:34,Ordinary Payment,S-33SR-GU4A-Z383-7RXCM,S-8JUR-47CE-BXBU-GBA2H,3.9706,0.0294
2443904871450729157,937508,2021-10-13 22:35:51,Ordinary Payment,S-THHA-KHY8-DNFV-6S3GD,S-8JUR-47CE-BXBU-GBA2H,905.94171287,0.03675
5219546831079606285,937508,2021-10-13 22:35:51,Ordinary Payment,S-2M9R-9VM5-53DE-EQ553,S-8JUR-47CE-BXBU-GBA2H,5413.98554088,0.03675
8053347576098869816,937508,2021-10-13 22:35:51,Ordinary Payment,S-MVA7-JCSY-QEEG-EJQ4B,S-8JUR-47CE-BXBU-GBA2H,378.70753256,0.03675
7121828043148029480,937440,2021-10-13 18:03:08,Ordinary Payment,S-MKYX-DGJW-LQLU-BSTJ6,S-8JUR-47CE-BXBU-GBA2H,14.97795,0.02205
5575591961252265749,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8JUR-47CE-BXBU-GBA2H,0.0,1.0
6417564263927393443,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8JUR-47CE-BXBU-GBA2H,0.0,1.0
7657797188172539287,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8JUR-47CE-BXBU-GBA2H,0.0,1.0
7453712599927977620,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8JUR-47CE-BXBU-GBA2H,0.0,1.0
11448196781215008036,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8JUR-47CE-BXBU-GBA2H,1e-07,1.0
9330811176231003857,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8JUR-47CE-BXBU-GBA2H,1e-07,1.0
12224669284984220968,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8JUR-47CE-BXBU-GBA2H,1e-07,1.0
11591304359101191196,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JUR-47CE-BXBU-GBA2H,0.00382662,1.0
6633140417033324985,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JUR-47CE-BXBU-GBA2H,0.35768204,1.0
12090764739049876568,403091,2017-09-12 18:48:54,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12212783031611012306,402718,2017-09-11 17:32:34,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17420840832743830662,402640,2017-09-11 12:25:15,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7509933862434432714,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.03890732,1.0
4731617216446625945,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.08763165,1.0
15138046827132201915,379721,2017-07-08 23:37:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.25788981,1.0
987288536252641812,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.39152179,1.0
14790001304837932473,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.26669485,1.0
6566726226787304048,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.14670679,1.0
1053723176095446520,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.30966383,1.0
4630262610954961031,374171,2017-06-23 11:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.44671255,1.0
1403765333775325118,373800,2017-06-22 10:23:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.56370206,1.0
846033053185177519,373429,2017-06-21 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.82521248,1.0
15876858460523909639,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.48464558,1.0
18106281235739610245,372620,2017-06-19 03:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,11.44957743,1.0
8429164007699526608,372247,2017-06-18 02:24:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.22810831,1.0
13847804399899455578,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.45145951,1.0
13827821906018171516,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.5127565,1.0
7556286487818926374,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.60606242,1.0
18413917431874632819,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.93220073,1.0
17129504013066648178,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.57633434,1.0
4911690283116796796,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.60241292,1.0
17724664728525874351,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.54437797,1.0
16843957532217024221,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,9.47013254,1.0
6139903194604141760,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,30.15714299,1.0
4860740901348800545,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,7.6716628,1.0
8986718542624655870,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.77708628,1.0
10007840175382054678,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.36231386,1.0
6737873068299710221,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.86268145,1.0
7687399502225688019,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.08714306,1.0
11593605632912663322,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.81515576,1.0
13104588206714098283,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.58498901,1.0
15095718049994840804,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.46629323,1.0
7689779239340327777,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,17.79745619,1.0
15398406175666717968,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,13.54103596,1.0
5254879103123201265,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.62899793,1.0
15794143026563875755,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.51679498,1.0
6325184693771256078,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.50492476,1.0
3025991825469275503,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8JUR-47CE-BXBU-GBA2H,0.0,1.0
8894969758684542260,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,11.69872973,1.0
16556626921752228275,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8JUR-47CE-BXBU-GBA2H,0.0,1.0
17516671452008743754,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.34831035,1.0
16016045727101484375,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.21244317,1.0
13289376694041307102,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,24.20665604,1.0
18363109246249256077,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,10.41079967,1.0
9276804474982099176,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.65353331,1.0
10333002179263081531,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,8.95310282,1.0
1198635016757422624,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,8.77354756,1.0
6821594232187179591,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.93258771,1.0
15484969756801744763,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,5.31824092,1.0
16502369149250927853,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.53613908,1.0
10901356646424894210,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.41548902,1.0
11074804718617266461,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.58848053,1.0
3258531653513569630,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.36227057,1.0
13650681238444993663,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.8384695,1.0
15693674853578736228,353981,2017-04-28 00:36:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.76190886,1.0
6650919551595992401,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.60282284,1.0
16689123610505855522,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.32538315,1.0
11106045935160164961,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.8530455,1.0
8415423629053180854,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.85929263,1.0
9651093982077843296,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,11.11485079,1.0
16493534480832836713,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.77450532,1.0
15138866560811934699,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.77806317,1.0
10948576219377140598,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.08174585,1.0
11478583806041701555,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,5.53004947,1.0
430719047541717475,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,7.99449217,1.0
14312033387135187183,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.60976096,1.0
15993108219549274599,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,5.17838196,1.0
2281572229146070732,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.39872819,1.0
13564806589858476083,348760,2017-04-13 10:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.06416737,1.0
3215846101514364834,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.28237533,1.0
9126823820415935787,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,5.59138388,1.0
17333237800839254270,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.19748233,1.0
16597746225301264168,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.92891487,1.0
13469647348718142978,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,7.82835358,1.0
14904578227528216686,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,10.78134972,1.0
5834959271326019803,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.70054192,1.0
17137916071719815168,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.53763638,1.0
10314243150257636346,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,13.90292085,1.0
17895159914191838835,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JUR-47CE-BXBU-GBA2H,2.0,1.0001
3432236124754685959,344786,2017-04-02 07:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,237.23091828,1.0
17852638556957141231,344375,2017-04-01 04:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,8.26494199,1.0
5257926162032423609,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.18609509,1.0
2529923753954824598,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,5.18756149,1.0
4513484736592993677,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,10.09255549,1.0
18060064192812143463,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,15.46040393,1.0
13435584177979647196,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.06510573,1.0
13171599333532288209,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,3.82966911,1.0
14065779973326917608,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.92576592,1.0
4027669970822072839,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,12.42138695,1.0
10797946896190511185,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,284.34381266,1.0
16431536412288923441,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.66027974,1.0
13583418458249361613,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,1.0,1.0
6293599471886345612,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,1.0,3.0
4293012184130044594,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,2.0,2.0
12035850863934494342,334755,2017-03-05 06:21:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.01906123,1.0
12764659921606421918,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,0.43486751,1.0
3837797845593310388,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,2.22412036,1.0
6529446049858546482,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,3.0,3.0
4241448886047261845,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,2.0,2.0
17989893869557840310,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,2.0,2.0
6004369084096255970,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,3.0,1.0
15927534892297704358,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,3.0,3.0
6333416411391950840,334343,2017-03-04 02:27:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,7.23219645,1.0
6102803632705092997,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,20.0,1.0
4714888849506249354,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,2.0,1.0
11232783851318689135,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,5.95307628,1.0
7041543403633847579,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,5.0,2.0
1757730680655366855,333446,2017-03-01 14:21:56,Ordinary Payment,S-8JUR-47CE-BXBU-GBA2H,S-LTGM-UKHL-QCM5-7AXXE,5000.0,1.0
17376726030458195689,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,6.0,5.0
3562716993782410438,332824,2017-02-27 20:34:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,393.98934627,1.0
15431355334634641208,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,7.35651449,1.0
7240233439286367820,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,5.0,5.0
1362780104329244925,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.8148862,1.0
2971575218738909976,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,1.90008349,1.0
9856975870023677337,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,7.69214342,1.0
7566184006887294133,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,2.0,2.0
17256542862232112218,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,4.0,4.0
8102229066653318861,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JUR-47CE-BXBU-GBA2H,2.0,1.0
10068834253088666564,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,8.94582666,1.0
18036679929280854140,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.60280175,1.0
7989478703819001336,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,4.10182921,1.0
1540023433304694103,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,6.28748718,1.0
8374159234744889717,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JUR-47CE-BXBU-GBA2H,10.0,2.0
15533742827751221239,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,13.29112833,1.0
2204752230816232560,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUR-47CE-BXBU-GBA2H,9.39912439,1.0
4125772942148573147,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-8JUR-47CE-BXBU-GBA2H,3.95764701,1.0
5853759507776712855,329358,2017-02-18 04:12:37,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2471712458045444693,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5992160960260700367,329208,2017-02-17 18:16:54,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10627464130079622702,329203,2017-02-17 17:36:19,Reward Recipient Assignment,S-8JUR-47CE-BXBU-GBA2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15687005983702123657,329176,2017-02-17 15:21:26,Ordinary Payment,S-8JUR-47CE-BXBU-GBA2H,S-JWVR-K836-GMEQ-5KKV8,1.0,1.0
2138221432237820747,329176,2017-02-17 15:21:26,Account Update,S-8JUR-47CE-BXBU-GBA2H,,0.0,1.0
4505747068062296666,329157,2017-02-17 14:23:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JUR-47CE-BXBU-GBA2H,18664.42708878,1.0
13704266076626891711,329154,2017-02-17 14:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JUR-47CE-BXBU-GBA2H,3.0,1.0
2660590215057068294,329154,2017-02-17 14:20:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JUR-47CE-BXBU-GBA2H,163.72477064,1.0
