ID,Height,timestamp,Type,From,To,Amount,Fee
17526956166099575059,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BF5S-ETNY-Z7YA-CL47D,10.39999999,1.0
629770076956542490,463724,2018-03-01 08:12:07,Ordinary Payment,S-5548-D8DS-JJHC-9FB5D,S-BF5S-ETNY-Z7YA-CL47D,1.0,1.0
2813193936384250977,463722,2018-03-01 08:00:42,Ordinary Payment,S-BF5S-ETNY-Z7YA-CL47D,S-5548-D8DS-JJHC-9FB5D,2.0,1.0
10912317529150658929,456177,2018-02-08 05:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BF5S-ETNY-Z7YA-CL47D,1.76058103,1.0
10723014971482581543,454036,2018-02-02 05:51:24,Reward Recipient Assignment,S-BF5S-ETNY-Z7YA-CL47D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3558602343811051808,453649,2018-02-01 04:22:36,Reward Recipient Assignment,S-BF5S-ETNY-Z7YA-CL47D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10076717019283942849,453613,2018-02-01 01:50:10,Reward Recipient Assignment,S-BF5S-ETNY-Z7YA-CL47D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15315969402408814032,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BF5S-ETNY-Z7YA-CL47D,51.49,1.0
17142775897917357370,452963,2018-01-30 06:34:00,Ordinary Payment,S-BF5S-ETNY-Z7YA-CL47D,S-73LP-SMVK-XJT9-DPXDM,10.0,1.0
9445490146251469907,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BF5S-ETNY-Z7YA-CL47D,52.03,1.0
5813056285509720423,450837,2018-01-24 07:44:52,Ordinary Payment,S-BF5S-ETNY-Z7YA-CL47D,S-73LP-SMVK-XJT9-DPXDM,40.0,1.0
2240237586955927390,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BF5S-ETNY-Z7YA-CL47D,51.55,1.0
2070480273740299383,448833,2018-01-18 17:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BF5S-ETNY-Z7YA-CL47D,0.55293068,1.0
9879948590205130378,448341,2018-01-17 08:17:52,Reward Recipient Assignment,S-BF5S-ETNY-Z7YA-CL47D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15587538307549509375,448072,2018-01-16 14:18:31,Reward Recipient Assignment,S-BF5S-ETNY-Z7YA-CL47D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6102203334100662118,447993,2018-01-16 08:59:48,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-BF5S-ETNY-Z7YA-CL47D,2.0,1.0
8789168949713877489,444133,2018-01-05 13:44:01,Reward Recipient Assignment,S-BF5S-ETNY-Z7YA-CL47D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11385454457378236548,444106,2018-01-05 12:15:12,Ordinary Payment,S-PBM7-PHCJ-HWRU-B7RWS,S-BF5S-ETNY-Z7YA-CL47D,1.0,1.0
14920556008632627365,443823,2018-01-04 16:29:04,Account Update,S-BF5S-ETNY-Z7YA-CL47D,,0.0,1.0
1578449966300525848,443644,2018-01-04 04:54:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BF5S-ETNY-Z7YA-CL47D,1.0,1.0
