ID,Height,timestamp,Type,From,To,Amount,Fee
14787946607764159322,440923,2017-12-27 14:08:01,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
991854754155271369,439377,2017-12-23 06:12:22,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13041039117291376429,410638,2017-10-03 21:36:47,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4443735988141277523,404612,2017-09-17 00:33:05,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-E925-FACX-C2X8-49772,0.0,1.0
13515050458912144050,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GR9C-67PZ-ADPK-FZFNP,0.56691356,1.0
10353463561198953246,402535,2017-09-11 05:35:41,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-GR9C-67PZ-ADPK-FZFNP,0.0,1.0
8864703553246326199,402530,2017-09-11 05:05:50,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17078007411139657276,402525,2017-09-11 04:49:01,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15333129496504426128,402401,2017-09-10 20:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GR9C-67PZ-ADPK-FZFNP,1.25943285,1.0
17119082662145666898,402229,2017-09-10 08:42:27,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17948378705376582481,402224,2017-09-10 08:16:41,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7226284306445916528,401855,2017-09-09 07:34:45,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18109993065278557766,401850,2017-09-09 07:05:14,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-E925-FACX-C2X8-49772,0.0,1.0
7407234855347647853,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GR9C-67PZ-ADPK-FZFNP,0.01743296,1.0
2397444298749563188,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GR9C-67PZ-ADPK-FZFNP,0.54271242,1.0
3692289009903324327,400970,2017-09-06 20:27:47,Ordinary Payment,S-GR9C-67PZ-ADPK-FZFNP,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,3.0
1892974524038616106,400967,2017-09-06 20:18:35,Ordinary Payment,S-GR9C-67PZ-ADPK-FZFNP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8531496646325720194,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GR9C-67PZ-ADPK-FZFNP,3.43916302,1.0
9821225636269740324,400940,2017-09-06 18:25:54,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-E925-FACX-C2X8-49772,0.0,1.0
8388093795871043743,400751,2017-09-06 05:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GR9C-67PZ-ADPK-FZFNP,0.43109653,1.0
14806172903163782373,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GR9C-67PZ-ADPK-FZFNP,20.34411492,1.0
7886773993586413927,400259,2017-09-04 20:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GR9C-67PZ-ADPK-FZFNP,1.49187001,1.0
1595148961574191965,400223,2017-09-04 18:16:10,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5976232577765617802,400206,2017-09-04 17:01:10,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4824806842355573528,400201,2017-09-04 16:32:58,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12246546970867252891,399724,2017-09-03 08:56:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GR9C-67PZ-ADPK-FZFNP,5.16140416,1.0
15097576163208785202,399698,2017-09-03 06:53:51,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10050490250754212511,399497,2017-09-02 17:49:19,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15804273005378584377,399355,2017-09-02 08:05:07,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-E925-FACX-C2X8-49772,0.0,1.0
7098259995948086991,399340,2017-09-02 06:55:55,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9257864965594988037,399334,2017-09-02 06:41:05,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-E925-FACX-C2X8-49772,0.0,1.0
9193472348019509475,399327,2017-09-02 06:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GR9C-67PZ-ADPK-FZFNP,29902.530675,2.0
4404885538373228613,399326,2017-09-02 06:03:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GR9C-67PZ-ADPK-FZFNP,98.0,2.0
12382729315428417807,399322,2017-09-02 05:57:53,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1053561059942476664,399313,2017-09-02 05:29:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GR9C-67PZ-ADPK-FZFNP,1.0,1.0
