ID,Height,timestamp,Type,From,To,Amount,Fee
1083646726150317399,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
5639216314907710322,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
3690430843658657201,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
12099634305665230310,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
13331219796722343242,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
7301496965301208445,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
9297130335074913911,168314,2015-11-25 05:55:58,Ordinary Payment,S-8JU6-DAL3-5JMD-4AAXP,S-RUZL-B47J-8RN5-7C354,52924.0,1.0
14906564075974779448,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
18100211506714868540,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,305.83396784,1.0
3959903524168782117,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,312.33572344,1.0
11777112959569557590,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,313.46919128,1.0
4133014029635429152,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.33591226,1.0
9826078883064698502,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,311.36056374,1.0
18145530669524698719,101558,2015-05-22 12:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,461.76421352,1.0
13265674711169625995,100262,2015-05-18 21:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.71437145,1.0
5932155899863493133,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.2407228,1.0
6679386476522067149,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.7647927,1.0
17488806134192347027,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,309.76990187,1.0
10378620193880204011,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,303.32497665,1.0
15668234550200750944,95220,2015-05-04 19:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,305.90179468,1.0
1611470446985213944,94381,2015-05-02 10:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.75311086,1.0
15130517661554213347,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,304.12942511,1.0
75416490957193613,92531,2015-04-27 07:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,380.51475698,1.0
8785979528046537224,91741,2015-04-25 01:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,304.9622888,1.0
14160816617636396192,91080,2015-04-23 05:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,303.58287582,1.0
18305060518130121483,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.01001331,1.0
10412221561751146823,89250,2015-04-18 02:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.36781062,1.0
14754413408135515370,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.39700604,1.0
9445290434896993986,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.256617,1.0
14619726900738852101,85423,2015-04-07 09:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,405.77128376,1.0
13948130296984287741,84411,2015-04-04 13:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,308.9471828,1.0
5648916262194327633,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,308.4481031,1.0
16203991986408314823,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,315.04504566,1.0
7508731279801309084,81713,2015-03-28 00:26:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,306.07413696,1.0
2890120332624768948,80253,2015-03-23 22:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,303.59273196,1.0
12422718758903143981,79091,2015-03-20 16:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.27069599,1.0
5658428145998632905,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.61413293,1.0
5959906633717295530,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,303.00415209,1.0
808667060715376033,74918,2015-03-09 00:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,578.8515446,1.0
15769063594298800380,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.12133405,1.0
2528731888447998117,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,306.21777857,1.0
1738870171633835051,72261,2015-03-01 14:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.4264055,1.0
11932465770954848960,71521,2015-02-27 12:42:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.1704195,1.0
13218408081436149711,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,310.00158739,1.0
5171128984825099414,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,313.75083931,1.0
5158826706746202763,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.96490427,1.0
15816676996450262593,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.01740881,1.0
5840238048504143436,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.55597827,1.0
916075029437200855,66521,2015-02-13 13:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,312.23003704,1.0
11452770405922195830,65781,2015-02-11 11:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.56388463,1.0
14741253297925517300,64791,2015-02-08 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.26934462,1.0
9598702191601186604,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
8358943810307135902,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8JU6-DAL3-5JMD-4AAXP,0.0,1.0
217148168891104450,63683,2015-02-05 15:11:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,309.29669037,1.0
11024544905606918759,63200,2015-02-04 06:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,324.61459907,1.0
17913721399130797209,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,305.39842551,1.0
17521056059413630137,62510,2015-02-02 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,304.72246966,1.0
4717325349514755211,62230,2015-02-01 13:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.06708887,1.0
16420526402903244619,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.97981947,1.0
5629061676345769942,61062,2015-01-29 07:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,303.60546765,1.0
9082833052467365651,60620,2015-01-28 01:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,324.01468606,1.0
4327717159297360622,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,315.366047,1.0
4858259143617114330,59600,2015-01-25 04:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.20715619,1.0
12430935125365360655,58760,2015-01-22 20:36:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.13664479,1.0
6444864757154500272,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,341.74810707,1.0
7234799593723727469,57051,2015-01-18 02:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.77615344,1.0
17563477008990552202,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,332.23475273,1.0
17619662240423061359,55640,2015-01-14 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,340.55993188,1.0
558030251087015453,55281,2015-01-13 03:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,306.41610778,1.0
4953344584238412417,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,309.26165872,1.0
2122082982877684687,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,301.85932928,1.0
4321399463038561438,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.04668428,1.0
938559890625630909,53221,2015-01-07 08:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.22719406,1.0
18051542445287729802,52821,2015-01-06 05:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.49408534,1.0
12530351351880737053,52341,2015-01-04 21:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.50757052,1.0
5018239061419796093,51730,2015-01-03 04:38:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.3814024,1.0
5414870393756434921,51071,2015-01-01 08:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,305.04121859,1.0
14789370585549100414,50421,2014-12-30 12:33:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,302.59249373,1.0
16951984528565504743,50090,2014-12-29 14:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,306.76004168,1.0
15477334319453252249,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,312.72796437,1.0
6036525122851325753,49401,2014-12-27 16:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,313.80444555,1.0
16553662963976387261,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,315.92015395,1.0
8370802272962537181,48930,2014-12-26 08:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,376.97029675,1.0
1673463643525935684,48260,2014-12-24 11:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,300.95291906,1.0
1056388610747750273,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,313.87705065,1.0
7254488207117614063,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,309.27336662,1.0
5741742888941067603,46370,2014-12-19 04:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,200.57279504,1.0
6736995079365769236,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,212.87390444,1.0
8176694159266086440,45804,2014-12-17 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,217.13628395,1.0
13780293474199525563,45219,2014-12-15 23:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,50.82476554,1.0
14027681550429528208,45119,2014-12-15 16:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,63.22110978,1.0
39568439821950641,45037,2014-12-15 10:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,50.31275493,1.0
8275080209125306365,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,176.86660581,1.0
10656509475144539621,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,83.23847157,1.0
464841990801634724,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,98.85402116,1.0
12910016867111976919,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,119.60179452,1.0
1399802996224525385,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,86.2808741,1.0
12700563350804598211,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,86.97572374,1.0
11261309564397562516,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,94.81694533,1.0
142006929651753998,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,109.46785182,1.0
5022174672924915837,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,156.1180771,1.0
1235112511663681113,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,62.50002017,1.0
6408166213732262966,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,113.06960387,1.0
17598813958807503037,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,161.45062989,1.0
9625628637137783332,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,78.1645759,1.0
15762790977277054806,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,81.80433214,1.0
5769032250220414225,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,87.66580586,1.0
15686965537273574766,42251,2014-12-07 15:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,363.67961935,1.0
7091585266782224371,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,67.78947004,1.0
4973202687153991101,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,57.35768985,1.0
2061383967023693729,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,154.04492479,1.0
17180500522900629084,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,92.80971811,1.0
11567470486771076298,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,58.5922218,1.0
17138029546722427839,41406,2014-12-05 06:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,91.98537482,1.0
17406150206365220511,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,50.33773935,1.0
5263527565202147920,41005,2014-12-04 03:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,108.96948933,1.0
8358818462188972472,40904,2014-12-03 20:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,98.23279247,1.0
16105994847095975467,40803,2014-12-03 13:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,145.63775953,1.0
8583117602337895745,40602,2014-12-03 00:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,61.8812661,1.0
6061144128750067312,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,74.72595395,1.0
16849577856812704517,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,92.15264494,1.0
11753055557339139823,40002,2014-12-01 08:11:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,66.04340307,1.0
6886201834463673915,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,192.64462006,1.0
10257231700260509071,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,64.87553071,1.0
4482312752503156498,39383,2014-11-29 14:26:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,201.98174698,1.0
14161436170283992977,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,107.12885443,1.0
14407656075674446559,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,84.66276252,1.0
17991900085864670439,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,88.47281942,1.0
15408363214119604114,38804,2014-11-28 00:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,57.29342746,1.0
11921110740041063889,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,231.68704995,1.0
14982347727361644712,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,104.50056963,1.0
17083058866303119464,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,119.09433811,1.0
18232173451383134283,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,76.52412298,1.0
4824807186671284108,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,63.13944413,1.0
14719723053220018232,38101,2014-11-26 01:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,192.36456985,1.0
16336585337991491864,37795,2014-11-25 04:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,223.87275889,1.0
12206797844251831871,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,59.39298987,1.0
7932067717747181783,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,121.47917998,1.0
17990291074518652483,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,60.17053435,1.0
11432831249970259616,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,52.36801784,1.0
5920489593869976788,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,114.56344982,1.0
12020117053336334853,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,179.31549994,1.0
10683025462923985615,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,161.47332756,1.0
6169048926251225986,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,160.71850502,1.0
16775960096581168592,36376,2014-11-21 04:54:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,208.08323517,1.0
2427020587756133044,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,125.2530639,1.0
14234979346606074061,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,94.64463825,1.0
5590282135383995261,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,152.79180752,1.0
3424872732936706008,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,75.05851061,1.0
10268095521889322378,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,135.25730453,1.0
10082604451334539320,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,157.60060044,1.0
11441931740737179017,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,142.72942783,1.0
2238349319367910554,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,176.61973886,1.0
17582131206591246828,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,249.98174982,1.0
3264604111787600376,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,140.41513645,1.0
3892380210149403728,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,108.43282615,1.0
6707696487147758755,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8JU6-DAL3-5JMD-4AAXP,84.4716019,1.0
