ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G34S-XPDE-7DL6-6LRAK,1e-08,0.2352
3839972107206799291,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,2.0,1.0001
2716384836803570117,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,1.0,1.0
17781319063354877442,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,1.0,3.0
11770463051316444970,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,2.0,2.0
3648353246611118186,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,3.0,3.0
7403671383996098375,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,2.0,2.0
3600131587711330982,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,3.0,1.0
16058839663601037768,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,3.0,3.0
11847753382998799410,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,20.0,1.0
3945124626704614192,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,2.0,1.0
2773894365542374309,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,5.0,2.0
9468017405311135124,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,6.0,5.0
2853822300191130045,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,5.0,5.0
6796685278852188911,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,2.0,2.0
2398972716913318728,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,4.0,4.0
4598854833647118167,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G34S-XPDE-7DL6-6LRAK,2.0,1.0
17744586764482583635,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,2.0
2460069472498838791,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,2.0,2.0
10876866278183181331,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,3.0,2.0
11473814038648915857,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,6.0
446407212067660634,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,6.0
11372694993817709754,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,6.0,6.0
11572500804221598487,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,5.0,1.0
6620532140301023451,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,5.0,1.0
14335499384047241907,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,12.0,1.0
5775204293986173879,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,7.0,3.0
2951754636137485050,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,3.0
5107196373418107311,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,3.0
11660500993067894518,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,20.0,1.0
8588703690061287399,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,1.0
17139781404060560880,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,15.0,1.0
3561198616162762028,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G34S-XPDE-7DL6-6LRAK,10.0,1.0
7055769231995515469,324602,2017-02-04 20:59:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G34S-XPDE-7DL6-6LRAK,0.41292083,1.0
9472976080641750199,324223,2017-02-03 19:31:07,Reward Recipient Assignment,S-G34S-XPDE-7DL6-6LRAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17109192271728095944,324220,2017-02-03 19:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G34S-XPDE-7DL6-6LRAK,5.0,1.0
