ID,Height,timestamp,Type,From,To,Amount,Fee
14689722126739560748,842061,2021-01-21 14:31:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KQR-JA2Y-9C2A-BCJ7U,0.0,0.02205
27717052774076125,842058,2021-01-21 14:21:20,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,890.0,0.1
8271263500328302539,486345,2018-05-03 15:51:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,0.0105833,1.0
4304844591310182573,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2KQR-JA2Y-9C2A-BCJ7U,3.61665125,1.0
17834684907647506710,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,19.13489692,1.0
14659542563047757236,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,25.86413995,1.0
3995495119844872048,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,8.67410884,1.0
1563127994838334489,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2KQR-JA2Y-9C2A-BCJ7U,32.93416886,1.0
13921368910047580637,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,71.27230517,1.0
14428607535038837650,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,35.66272172,1.0
3254384503726206806,475231,2018-04-02 13:07:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,539.15476461,1.0
12951192569586264223,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,15.98564794,1.0
14385597872386539582,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,27.69096801,1.0
7410327744607495136,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,25.28015119,1.0
10914254425056433785,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,60.80635816,1.0
18351149083890565670,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,16.12061705,1.0
3891475908328495677,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,19.38623266,1.0
11862315010959555351,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,8.32319943,1.0
15407857201319305228,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,33.42545305,1.0
18373373016430106345,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,63.65594073,1.0
9582249497363699437,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,16.49279573,1.0
17432789916823826000,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,40.99152304,1.0
2431475679877923010,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,36.78669525,1.0
13179340026308629479,470823,2018-03-21 05:08:08,Ordinary Payment,S-2KQR-JA2Y-9C2A-BCJ7U,S-C4HS-RLVP-UD79-5V5JS,5.0,1.0
14080621816466457398,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,21.85060241,1.0
17460593884624120854,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,17.88578321,1.0
9373326255287526051,470208,2018-03-19 11:27:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2KQR-JA2Y-9C2A-BCJ7U,75.58948216,1.0
469958793987677649,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,90.88449653,1.0
7832164791475697757,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,59.06669332,1.0
17671749690971907061,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,69.97993798,1.0
10681444602303846221,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,23.91719527,1.0
13948496034434602415,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,77.09392279,1.0
14788787954452974209,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,27.03693584,1.0
498087288922427961,467681,2018-03-12 09:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,117.09084683,1.0
9120686017231668570,467319,2018-03-11 09:57:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,460.02248296,1.0
16268100570460532834,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,59.2922248,1.0
16942859101400457732,466964,2018-03-10 09:58:04,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,80.31746496,1.0
7928104917822287169,466928,2018-03-10 07:19:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,216.6599394,1.0
13400070883289403438,466560,2018-03-09 06:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,66.06678284,1.0
12703394582630541553,466195,2018-03-08 06:08:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,51.17930448,1.0
12816362927084763463,465823,2018-03-07 05:06:51,Reward Recipient Assignment,S-2KQR-JA2Y-9C2A-BCJ7U,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12045756020705251413,465818,2018-03-07 04:49:30,Reward Recipient Assignment,S-2KQR-JA2Y-9C2A-BCJ7U,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2216156017762991420,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2KQR-JA2Y-9C2A-BCJ7U,0.0322077,1.0
17613481334241304102,465100,2018-03-05 04:34:46,Reward Recipient Assignment,S-2KQR-JA2Y-9C2A-BCJ7U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8501957354999704039,464869,2018-03-04 13:28:12,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,170.0,1.0
8010904077456084329,464722,2018-03-04 03:08:37,Reward Recipient Assignment,S-2KQR-JA2Y-9C2A-BCJ7U,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13164092045862694564,464489,2018-03-03 11:27:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2KQR-JA2Y-9C2A-BCJ7U,760.18659256,1.0
2683907007970129039,463065,2018-02-27 11:56:55,Ordinary Payment,S-2KQR-JA2Y-9C2A-BCJ7U,S-CUSE-VEN2-9N7H-D5LE4,2.0,1.0
7929443423499717139,463065,2018-02-27 11:56:55,Account Update,S-2KQR-JA2Y-9C2A-BCJ7U,,0.0,1.0
3503517317127860499,463054,2018-02-27 11:29:49,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,20.0,1.0
