ID,Height,timestamp,Type,From,To,Amount,Fee
6994120959497674818,453071,2018-01-30 13:27:31,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8JWF-HDZR-6YCY-8V26K,0.0,1.0
8064807858802546528,411637,2017-10-06 16:26:56,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-QG8A-LMX6-ADGV-H2238,19482.30464211,2.0
7966022429449915834,411278,2017-10-05 16:59:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8JWF-HDZR-6YCY-8V26K,19484.30464211,1.0
9718858101470253373,411248,2017-10-05 14:36:08,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-QG8A-LMX6-ADGV-H2238,16736.57123481,2.0
15150951359807118609,410996,2017-10-04 21:56:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8JWF-HDZR-6YCY-8V26K,16738.57123481,1.0
7994600433851591300,410974,2017-10-04 20:32:40,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-QG8A-LMX6-ADGV-H2238,15995.0,2.0
6918956197798686435,410972,2017-10-04 20:16:02,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-8JWF-HDZR-6YCY-8V26K,15997.0,2.0
4394153806136528878,410754,2017-10-04 05:32:44,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-SAAG-2MXF-TJ46-2YLPT,384.0,1.0
2729466026623551430,410752,2017-10-04 05:08:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8JWF-HDZR-6YCY-8V26K,16384.0,1.0
11483190270716245561,410521,2017-10-03 14:06:57,Account Update,S-8JWF-HDZR-6YCY-8V26K,,0.0,1.0
7993532073744154003,410520,2017-10-03 13:54:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8JWF-HDZR-6YCY-8V26K,1.0,1.0
