ID,Height,timestamp,Type,From,To,Amount,Fee
10122784156726758626,779790,2020-08-01 10:33:46,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-4Y3L-HTP3-9HX5-2QU9P,17.36055,0.0441
9925969257547343078,742478,2020-04-19 08:24:21,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-56ZR-QPHV-EVB2-37E5X,3.0,0.05145
17682648507137125781,740998,2020-04-15 04:37:06,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-HPJX-TF52-S4SQ-38BA7,33.0,0.02205
13505254631650087837,740717,2020-04-14 10:20:24,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-C8T7-SHQF-TGMZ-CNNK4,52.0,0.02205
5475110400097167443,740700,2020-04-14 09:08:31,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-QKWB-7JCB-Z3E5-94NBT,2.0,0.05145
2574716293501141552,739201,2020-04-10 04:28:32,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-G3TS-JRPR-GM24-DK48G,2.0,0.03675
10218035185160797356,738487,2020-04-08 04:12:37,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-K3GE-7ZC3-2XYM-BZHRX,17.0,0.0441
10668018680930826203,738133,2020-04-07 04:29:19,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-C8T7-SHQF-TGMZ-CNNK4,6.0,0.0147
11136637462800229468,736992,2020-04-03 23:50:36,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-C8T7-SHQF-TGMZ-CNNK4,9.0,0.0588
3069618198576339782,734735,2020-03-28 16:20:43,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-NNL2-7E2T-NYUL-ABKJX,7.0,0.0588
14234545865309415936,734656,2020-03-28 11:12:28,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-NG6W-78X7-FYN8-GGB3R,9.0,0.02205
4954686510310376285,733796,2020-03-26 01:24:17,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-C8T7-SHQF-TGMZ-CNNK4,1.0,0.05145
15295870455073147430,733077,2020-03-24 01:26:22,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-C8T7-SHQF-TGMZ-CNNK4,21.0,0.05145
1683259668094028601,732912,2020-03-23 13:58:50,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-75G5-KAFY-ANX6-6R998,4.0,0.02205
10119524090344798702,730024,2020-03-15 12:18:09,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-C8T7-SHQF-TGMZ-CNNK4,4.0,0.0441
2195761638476734275,727882,2020-03-09 12:30:49,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-B7G6-DQUJ-FQZH-927BE,3.0,0.0294
8142404036152401150,727643,2020-03-08 20:28:30,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-C8T7-SHQF-TGMZ-CNNK4,3.0,0.0294
16862183390598562588,723080,2020-02-25 01:35:32,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.02205
12910768337103315394,721646,2020-02-21 01:27:29,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.0441
10271618770282458805,719398,2020-02-14 18:37:35,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-C8T7-SHQF-TGMZ-CNNK4,2.0,0.02205
15220870393034971883,715505,2020-02-03 21:07:27,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-U4ST-92XH-BD3P-7EXYY,5.0,0.0588
5404374082104332728,715397,2020-02-03 14:08:12,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-C8T7-SHQF-TGMZ-CNNK4,5.0,0.03675
1977985362069903819,714183,2020-01-31 04:31:36,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-3XY7-9234-9BWW-5EVHJ,1.0,0.00735
6451452031216482492,714162,2020-01-31 02:43:05,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-C8T7-SHQF-TGMZ-CNNK4,1.0,0.0588
2820680292835692263,714054,2020-01-30 19:36:24,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-VP5M-HRHV-5MLY-8ZX8M,1.0,0.02205
6349914992249614285,713575,2020-01-29 11:46:51,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-J857-PZXK-TMTK-2B75D,3.0,0.0588
5573705056809183220,712111,2020-01-25 08:58:20,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-C8T7-SHQF-TGMZ-CNNK4,4.0,0.05145
5739060699645197563,712089,2020-01-25 07:50:00,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-W5CC-FCET-H3SM-FR6BV,36.0,0.0441
10992579488239030159,711446,2020-01-23 12:34:03,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-C8T7-SHQF-TGMZ-CNNK4,26.0,0.02205
4499134640028035751,711302,2020-01-23 03:02:54,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-C8T7-SHQF-TGMZ-CNNK4,1.0,0.0147
8365264276495847556,710594,2020-01-21 03:47:07,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-C8T7-SHQF-TGMZ-CNNK4,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C8T7-SHQF-TGMZ-CNNK4,10.0,0.05145
