ID,Height,timestamp,Type,From,To,Amount,Fee
11856359539255900443,545326,2018-10-15 17:44:13,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12437787402304464997,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8KM-BTYB-LE48-BWNFB,2.0,1.0001
13385531526723273195,339896,2017-03-19 15:00:24,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,60299.0,1.0
5831212943834794137,339894,2017-03-19 14:53:55,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,60300.0,16.0
6026901244000078818,339638,2017-03-18 22:01:52,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
18360351079658035088,339636,2017-03-18 21:51:10,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,58000.0,15.0
9472652537321901425,339560,2017-03-18 16:52:16,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
1962936304702007260,339557,2017-03-18 16:43:02,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,35000.0,14.0
8451769352791029552,339528,2017-03-18 14:29:31,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
3364441230575927421,339527,2017-03-18 14:26:24,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,85000.0,50.0
11957721912301014644,339502,2017-03-18 12:34:50,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16748433679899999223,339500,2017-03-18 12:32:22,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,10000.0,50.0
4664521343490304301,339299,2017-03-17 23:13:23,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,47999.0,1.0
10062872763836356672,339297,2017-03-17 23:02:01,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,48000.0,15.0
7384459582938578803,339254,2017-03-17 19:49:33,Ordinary Payment,S-W8KM-BTYB-LE48-BWNFB,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
4249331023007702607,339250,2017-03-17 19:40:25,Ordinary Payment,S-RFAV-GQYU-7S83-G3FVJ,S-W8KM-BTYB-LE48-BWNFB,46000.0,5.0
