ID,Height,timestamp,Type,From,To,Amount,Fee
15584379673247758956,780949,2020-08-04 15:43:56,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
13648532951659661013,738849,2020-04-09 04:43:46,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-QZV9-M3L8-SZXM-3HGWA,6.0,0.03675
7107440668682782852,738813,2020-04-09 02:06:50,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-ZFXU-QBY7-TVVM-CUE72,3.0,0.0294
11079512345205673043,738458,2020-04-08 02:26:58,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-9JBT-MU7R-QR45-8P7QD,8.0,0.0294
3730390983085594202,738363,2020-04-07 19:57:33,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-MTM3-QM6Q-32NE-B2UKB,3.0,0.0147
8428446445142687437,735488,2020-03-30 18:57:55,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-6L4Y-GDNM-34K7-49G6B,6.0,0.0294
5748532067439493757,733465,2020-03-25 03:39:38,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-MK8U-X6WQ-CR9Y-GG6M2,20.0,0.05145
1070645752408603403,733294,2020-03-24 16:00:29,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-R48B-YKVU-XN3J-58JYZ,22.0,0.0147
1953304736003135859,732433,2020-03-22 05:59:08,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-9JBT-MU7R-QR45-8P7QD,32.0,0.00735
14094512645580928502,732129,2020-03-21 09:37:56,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-9JBT-MU7R-QR45-8P7QD,17.0,0.00735
3719574737460044534,731687,2020-03-20 03:52:46,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-9JBT-MU7R-QR45-8P7QD,2.0,0.02205
10128156312802722501,730316,2020-03-16 07:58:52,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0294
17035166229524199175,728127,2020-03-10 05:17:46,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-9JBT-MU7R-QR45-8P7QD,1.0,0.05145
1133015616668070004,725885,2020-03-03 22:04:37,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-9JBT-MU7R-QR45-8P7QD,1.0,0.05145
15780485820302872100,724770,2020-02-29 19:19:23,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-7SD5-9B49-EW62-2CV9F,1.0,0.0588
18131869972153320537,724684,2020-02-29 13:59:12,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-9JBT-MU7R-QR45-8P7QD,1.0,0.0294
430527538672504236,724591,2020-02-29 07:33:01,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.02205
13629107384238476648,721639,2020-02-21 01:03:28,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0588
5592734523621967951,721616,2020-02-20 23:39:56,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-5K4B-DKQK-5JKZ-9W6BN,4.0,0.0588
12084034503837029023,721466,2020-02-20 13:30:21,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-RW2A-XAJ2-B7ZZ-5QJLV,10.0,0.03675
3217960589257776966,718353,2020-02-11 20:51:49,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.0588
13416611968630714549,718151,2020-02-11 06:58:42,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-9JBT-MU7R-QR45-8P7QD,3.0,0.03675
751533049643734249,718106,2020-02-11 04:18:33,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-9JBT-MU7R-QR45-8P7QD,6.0,0.03675
7540799661930920076,717378,2020-02-09 03:13:54,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-9JBT-MU7R-QR45-8P7QD,11.0,0.0294
17364454166681731455,716303,2020-02-06 02:46:33,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.0588
8717584596746083836,714913,2020-02-02 05:40:48,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-9JBT-MU7R-QR45-8P7QD,3.0,0.0294
15300913720996049342,714538,2020-02-01 04:12:48,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-9JBT-MU7R-QR45-8P7QD,1.0,0.00735
16127525269177040161,712419,2020-01-26 06:38:04,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-3ACB-T7TM-UKR4-B6MW5,9.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JBT-MU7R-QR45-8P7QD,10.0,0.06615
