ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVRT-SWAK-RHA5-68Q8T,1e-08,0.3675
12184919838527506332,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVRT-SWAK-RHA5-68Q8T,8.96473363,1.0
4333292526724846925,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVRT-SWAK-RHA5-68Q8T,8.96473363,1.0
2088962810969814869,384265,2017-07-21 19:49:02,Reward Recipient Assignment,S-RVRT-SWAK-RHA5-68Q8T,S-4Y23-NZ3V-HD86-7AM5M,0.0,1.0
9937897704539173266,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVRT-SWAK-RHA5-68Q8T,37.84981823,1.0
6949449395557821695,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVRT-SWAK-RHA5-68Q8T,31.11224236,1.0
7649081259294109533,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-RVRT-SWAK-RHA5-68Q8T,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13423265578933605584,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,29.98783234,1.0
431584096223746385,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,6.45496239,1.0
12953452150190071289,380289,2017-07-10 13:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,2.52190168,1.0
21330198604771328,379920,2017-07-09 12:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,22.11632871,1.0
9943585710622349628,379516,2017-07-08 09:55:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,968.81739002,1.0
14496387325789333671,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,48.42551784,1.0
2933264195956455684,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,27.90251927,1.0
12514734532667582666,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,2.91635235,1.0
12393922001891166131,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,5.52903603,1.0
562233698880197723,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,22.0524521,1.0
2364210692184218474,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,33.07859254,1.0
6398467847919514031,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,13.50748029,1.0
6336730297581415636,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,19.72224081,1.0
774632241696584988,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,88.57794907,1.0
13721909289704965065,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,33.89277875,1.0
3155070954598708796,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,41.48262076,1.0
246631161197160724,373098,2017-06-20 11:47:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVRT-SWAK-RHA5-68Q8T,0.02978839,1.0
17527688416652568925,372728,2017-06-19 10:51:23,Reward Recipient Assignment,S-RVRT-SWAK-RHA5-68Q8T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7254214976441689116,372725,2017-06-19 10:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVRT-SWAK-RHA5-68Q8T,1.0,1.0
