ID,Height,timestamp,Type,From,To,Amount,Fee
6281784146217530721,545325,2018-10-15 17:40:52,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8311748707678114060,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0001
5406381194181213632,344904,2017-04-02 15:09:33,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12887121454457338870,344903,2017-04-02 15:00:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
15965930319719848303,344741,2017-04-02 04:11:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
13680035594801021354,344553,2017-04-01 15:48:10,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17127055722585757462,344551,2017-04-01 15:36:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
16820652133481946357,344314,2017-03-31 23:41:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
5526451405571178671,344210,2017-03-31 16:48:22,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5192841487685971393,344209,2017-03-31 16:32:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
604370389787989827,344051,2017-03-31 05:54:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
27217799727133240,343936,2017-03-30 22:41:19,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8760798515645544161,343935,2017-03-30 22:24:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
18410855912412522180,343748,2017-03-30 09:22:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
17233456528251842593,343639,2017-03-30 02:22:16,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13098596113602899624,343638,2017-03-30 02:09:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
7834053704437171961,343532,2017-03-29 19:30:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
17747227493549999270,343435,2017-03-29 12:35:45,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1390245181697841695,343431,2017-03-29 12:22:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
5764917010581329623,343309,2017-03-29 04:28:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
18179215746314384572,343057,2017-03-28 11:17:03,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12056395189257550750,343053,2017-03-28 11:07:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
15519214653215983244,342942,2017-03-28 03:28:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
14221859291730823128,342815,2017-03-27 19:17:15,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1937478761761497979,342813,2017-03-27 18:58:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
3166134613756210522,342689,2017-03-27 10:16:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
4150171653234043569,342644,2017-03-27 07:30:39,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14406764997084317854,342641,2017-03-27 07:18:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3Q3G-CKHS-92RP-HDG9U,3.0,1.0
2508862858209083479,342641,2017-03-27 07:18:59,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
74341692480554676,342640,2017-03-27 07:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Q3G-CKHS-92RP-HDG9U,3.0,1.0
11235272104682322159,342599,2017-03-27 04:14:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
2788585992744785227,342292,2017-03-26 07:47:40,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11182345184747541100,342269,2017-03-26 06:09:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
7104595500525921826,342008,2017-03-25 12:36:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
10844294133165760332,341908,2017-03-25 05:59:10,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14517662468386464076,341905,2017-03-25 05:52:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
13964814023603109240,341652,2017-03-24 12:47:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
2843189304629728774,341553,2017-03-24 06:11:08,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8750897724184828084,341552,2017-03-24 06:08:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
16122858866860260309,341406,2017-03-23 20:11:54,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7602264398842630353,341406,2017-03-23 20:11:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3Q3G-CKHS-92RP-HDG9U,2.0,1.0
3197001634338971062,341404,2017-03-23 20:00:35,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3Q3G-CKHS-92RP-HDG9U,4.0,1.0
12235922349714213632,341403,2017-03-23 19:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3Q3G-CKHS-92RP-HDG9U,3.0,1.0
2458597447757656041,341403,2017-03-23 19:58:42,Ordinary Payment,S-3Q3G-CKHS-92RP-HDG9U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6862570077675619299,341403,2017-03-23 19:58:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3Q3G-CKHS-92RP-HDG9U,3.0,1.0
2549276291016164816,341401,2017-03-23 19:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Q3G-CKHS-92RP-HDG9U,3.0,1.0
