ID,Height,timestamp,Type,From,To,Amount,Fee
15841074787856182902,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,15.9,1.0
10738296088702854011,404965,2017-09-18 00:14:25,Ordinary Payment,S-GGXP-T3ZT-A3DS-CMMWM,S-HK9D-P74Q-XDEJ-D6PGM,313.0,1.0
15051516904276843883,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGXP-T3ZT-A3DS-CMMWM,24.010625,1.0
13749307710134883705,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,56.46,1.0
3987121027924283656,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,5.0,1.0
6882462691991622772,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,50.79,1.0
17754346810617195883,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGXP-T3ZT-A3DS-CMMWM,22.5,1.0
11250747428089629603,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGXP-T3ZT-A3DS-CMMWM,24.0,1.0
1447819757832860455,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,13.0,1.0
8974154126722943872,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,50.53,1.0
11350974357776218422,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,16.43999999,1.0
10580838332408662631,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGXP-T3ZT-A3DS-CMMWM,15.43999999,1.0
18285200606974596092,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGXP-T3ZT-A3DS-CMMWM,19.0,1.0
3138736165842505249,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGXP-T3ZT-A3DS-CMMWM,0.76992649,1.0
7088273802986260890,395654,2017-08-22 23:42:18,Reward Recipient Assignment,S-GGXP-T3ZT-A3DS-CMMWM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16003905631789526273,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGXP-T3ZT-A3DS-CMMWM,5.31714131,1.0
11627122994708140860,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGXP-T3ZT-A3DS-CMMWM,5.33181256,1.0
1937548516108191890,391526,2017-08-11 10:07:28,Reward Recipient Assignment,S-GGXP-T3ZT-A3DS-CMMWM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7647149987576580483,391519,2017-08-11 09:52:43,Reward Recipient Assignment,S-GGXP-T3ZT-A3DS-CMMWM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1561511534747040256,391045,2017-08-10 02:10:10,Reward Recipient Assignment,S-GGXP-T3ZT-A3DS-CMMWM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17279199945797860954,391039,2017-08-10 01:59:49,Reward Recipient Assignment,S-GGXP-T3ZT-A3DS-CMMWM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18365351160035489118,389292,2017-08-05 04:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,1.1357033,1.0
5282027724277340836,388939,2017-08-04 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,1.11902055,1.0
3380918379796231891,388581,2017-08-03 04:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,0.29996796,1.0
14814955974969664541,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,0.02764074,1.0
11248425083845865503,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,1.05562137,1.0
8818853554810954622,387392,2017-07-30 20:35:56,Account Update,S-GGXP-T3ZT-A3DS-CMMWM,,0.0,1.0
5119551281475680873,387386,2017-07-30 20:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,6.20922386,1.0
2311431385225061785,387026,2017-07-29 20:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GGXP-T3ZT-A3DS-CMMWM,0.52142055,1.0
14043417156788573160,386527,2017-07-28 10:55:48,Ordinary Payment,S-GGXP-T3ZT-A3DS-CMMWM,S-6GLY-VXAY-4SHJ-6HNDZ,1.0,1.0
4968963542491360866,386526,2017-07-28 10:37:24,Reward Recipient Assignment,S-GGXP-T3ZT-A3DS-CMMWM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13617218507883622609,386525,2017-07-28 10:26:54,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-GGXP-T3ZT-A3DS-CMMWM,5.0,1.0
