ID,Height,timestamp,Type,From,To,Amount,Fee
18013643521163165203,492845,2018-05-21 20:21:06,Ordinary Payment,S-7N5P-ERMJ-G5DU-42USQ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
11772084094292956803,492836,2018-05-21 19:53:17,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,25000.0,3.0
15661505939968014588,465825,2018-03-07 05:21:21,Ordinary Payment,S-7N5P-ERMJ-G5DU-42USQ,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
18187500385143742123,465816,2018-03-07 04:40:21,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,2499.0,1.0
6786755476338028657,460073,2018-02-19 03:09:40,Ordinary Payment,S-7N5P-ERMJ-G5DU-42USQ,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
14502981056969402429,460070,2018-02-19 02:35:22,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,2999.0,1.0
14298662255436712918,432379,2017-12-03 17:04:02,Ordinary Payment,S-7N5P-ERMJ-G5DU-42USQ,S-R8SQ-TUEM-DTHQ-7ATA3,8165.0,1.0
13286908366825833028,432367,2017-12-03 16:33:28,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,8166.0,1.0
5846336184605050595,380337,2017-07-10 17:01:03,Ordinary Payment,S-7N5P-ERMJ-G5DU-42USQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
525272065163877028,380335,2017-07-10 16:49:59,Ordinary Payment,S-HG73-2JVD-7AT8-ACXX9,S-7N5P-ERMJ-G5DU-42USQ,50.0,1.0
