ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNCU-G2QE-UX5T-4DTG3,4.39e-06,0.0735
1930269769440526765,610788,2019-04-16 23:19:26,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
4854156747120832284,610784,2019-04-16 22:40:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNCU-G2QE-UX5T-4DTG3,500000.0,2.0
6658479563722318259,573449,2019-01-02 10:38:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNCU-G2QE-UX5T-4DTG3,0.0,0.1
15899837174652178337,573448,2019-01-02 10:37:23,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,599997.0,1.0
3519047368122796845,573432,2019-01-02 09:15:09,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-PNCU-G2QE-UX5T-4DTG3,599998.0,0.0441
8676536120968701138,572098,2018-12-29 15:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNCU-G2QE-UX5T-4DTG3,0.0,0.08
15758431765297687473,572097,2018-12-29 15:43:52,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9586255240801947429,572093,2018-12-29 15:06:30,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PNCU-G2QE-UX5T-4DTG3,10.0,0.0294
15091282329890655298,441831,2017-12-30 03:01:22,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,3178.0,1.0
6830134920963147363,441817,2017-12-30 02:19:25,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-PNCU-G2QE-UX5T-4DTG3,3179.0,1.0
15903474650212028143,441800,2017-12-30 00:52:40,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
11532614379430437549,441798,2017-12-30 00:36:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNCU-G2QE-UX5T-4DTG3,29998.0,2.0
15736026246201039480,441559,2017-12-29 09:14:00,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
2790441120202558622,441548,2017-12-29 08:21:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNCU-G2QE-UX5T-4DTG3,19998.0,2.0
9557946721168248270,441240,2017-12-28 10:58:16,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
15781175378462870404,441228,2017-12-28 10:17:41,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PNCU-G2QE-UX5T-4DTG3,10995.0,1.0
8691811094658781010,439278,2017-12-22 23:45:09,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
1859136336895190408,439274,2017-12-22 23:15:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PNCU-G2QE-UX5T-4DTG3,790.0,1.0
14178151311838834013,439273,2017-12-22 23:13:10,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,14997.0,1.0
13156604951612848730,439266,2017-12-22 22:49:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNCU-G2QE-UX5T-4DTG3,14998.0,2.0
9525671622479380846,373892,2017-06-22 16:58:54,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
9566313844776596336,373882,2017-06-22 16:27:10,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PNCU-G2QE-UX5T-4DTG3,14.0,1.0
11603232334563306633,373882,2017-06-22 16:27:10,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-PNCU-G2QE-UX5T-4DTG3,65.0,1.0
18436870617901174503,373882,2017-06-22 16:27:10,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PNCU-G2QE-UX5T-4DTG3,91.0,1.0
16974963688720617642,373236,2017-06-20 20:59:05,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,2723.0,1.0
12268314373810022813,373232,2017-06-20 20:52:40,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-PNCU-G2QE-UX5T-4DTG3,2724.0,1.0
9546269978745040690,368630,2017-06-08 00:15:29,Ordinary Payment,S-PNCU-G2QE-UX5T-4DTG3,S-R8SQ-TUEM-DTHQ-7ATA3,2680.0,1.0
2312572672984358030,368624,2017-06-07 23:45:41,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PNCU-G2QE-UX5T-4DTG3,53.0,1.0
7094505839391115117,368624,2017-06-07 23:45:41,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-PNCU-G2QE-UX5T-4DTG3,2628.0,1.0
