ID,Height,timestamp,Type,From,To,Amount,Fee
15650784328792644845,444798,2018-01-07 10:14:42,Ordinary Payment,S-VXLZ-EG6C-ETJG-77TZA,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
8500127569601336381,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXLZ-EG6C-ETJG-77TZA,1e-07,1.0
3440826420188922040,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,2.0,1.0001
7492537987145552918,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
16943834859613869892,335318,2017-03-06 20:23:38,Ordinary Payment,S-VXLZ-EG6C-ETJG-77TZA,S-S6XN-9DY6-W9XN-DQKVV,517.0,1.0
9983366659116077024,335308,2017-03-06 19:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
7839353057048175142,335308,2017-03-06 19:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
18272344366987289933,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,1.0,1.0
8250853626882733404,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,1.0,3.0
5332440844187508893,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,2.0,2.0
2996192493862018221,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,3.0,3.0
1849837434408393035,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
7831523802013132449,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
14807386183747547223,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
10283189320881578936,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,3.0,3.0
8643742952912553663,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,20.0,1.0
16218568049208839168,334193,2017-03-03 16:43:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
18112746875902816138,334078,2017-03-03 08:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
15834720870486242309,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,2.0,1.0
17782471287423172711,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,5.0,2.0
8213840591367142737,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,6.0,5.0
11901170924909254549,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,5.0,5.0
18099962341382773826,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,12.0,2.0
69419944352125836,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,2.0,2.0
5583983743112736060,332026,2017-02-25 15:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
1478747707973142411,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,2.0,2.0
4735808098237233888,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,4.0,4.0
14221729161408691411,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXLZ-EG6C-ETJG-77TZA,2.0,1.0
14701671411988085721,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,2.0,1.0
12531572673991123879,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,2.0,1.0
10871562638455406000,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,2.0,1.0
3404338082800731652,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,5.0,2.0
16239465275848184592,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,5.0,2.0
3852431509351869499,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,11.0,2.0
12992596135210894178,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,14.0,2.0
10052221458281439450,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,8.0,2.0
9336151592434036769,330992,2017-02-22 17:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
9186465041078998051,330992,2017-02-22 17:47:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
7935924460781602526,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,2.0
10058137057186136471,329921,2017-02-19 18:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
7989534661627765571,329921,2017-02-19 18:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
10466364315282352136,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,2.0,2.0
17452292285384141936,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,3.0,2.0
13898856172844859531,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,6.0
14104783524406792061,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,6.0
11738883541050917128,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,6.0,6.0
9461878254246560522,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
2265426677709635993,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
425284077415418214,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,12.0,1.0
9874072776864041005,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,7.0,3.0
2438187520017397031,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,3.0
9291776489588936087,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,3.0
8980202952271394784,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,20.0,1.0
272495456457618895,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,1.0
26260312126361266,327806,2017-02-13 19:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
9932397176435229509,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,15.0,1.0
8638217579290669090,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
16175900488121174054,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXLZ-EG6C-ETJG-77TZA,10.0,1.0
5729266924868544812,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,3.0,1.0
10268666947813095353,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
14931021319554004945,325633,2017-02-07 17:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
16124724211509775446,325633,2017-02-07 17:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
12340859140751965868,325278,2017-02-06 18:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
600616930531593957,325278,2017-02-06 18:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
9425444416761811250,324932,2017-02-05 19:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
8064651331313031101,324932,2017-02-05 19:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
5846728355988374157,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
7087503813663090366,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
17055037436347062179,324419,2017-02-04 08:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
18119634528020303615,324417,2017-02-04 08:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
1719265257864707987,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
6027841411396626184,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
317812559213893940,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
6287350530584828159,324057,2017-02-03 08:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
9429278292494165585,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
5063878295706105994,323133,2017-01-31 18:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
14360359048928779108,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
8633653553356747960,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
14210988075077583746,321735,2017-01-27 20:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
14816528067042285140,321549,2017-01-27 08:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
5805287576447155573,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
6621073593222034308,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
15585847052851232746,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
1911171553897244324,320251,2017-01-23 17:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
12104382810643085565,319930,2017-01-22 19:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
4728250521304899656,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
2417921525981726105,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
13883317247296683047,319249,2017-01-20 21:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
10891300797534772302,319057,2017-01-20 08:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
11945634491215458502,319057,2017-01-20 08:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
12305764896988350578,318849,2017-01-19 18:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
5456521060755997219,318848,2017-01-19 18:21:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
13216310716437034045,318501,2017-01-18 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
15990976927385227642,318501,2017-01-18 19:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
9643708537949090464,318129,2017-01-17 18:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
2668274462543889104,318129,2017-01-17 18:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
17135869078281133148,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
4390222143411563655,317762,2017-01-16 17:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
10055114240942036063,317462,2017-01-15 21:38:21,Ordinary Payment,S-VXLZ-EG6C-ETJG-77TZA,S-2UU7-5KPQ-8WUE-B5GXP,1.0,1.0
15936023633430888067,317461,2017-01-15 21:30:45,Ordinary Payment,S-Z6SF-VBNE-NC7P-3XB88,S-VXLZ-EG6C-ETJG-77TZA,1.0,1.0
3726300560876309559,317446,2017-01-15 20:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
4595496100876142185,317446,2017-01-15 20:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
18183731997177362469,317002,2017-01-14 14:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXLZ-EG6C-ETJG-77TZA,5.0,1.0
